Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
The Prideland,"",43434,"",41652,"","","","","",40005,"",42463,40774,40894,"",41052,39698,"",41330,"","",39672,37684,40286,"","",41815,38130,"","","","","",37617,"",38893,"",39359,"","","",40064,"","","",39915,"",38202,37297,"","","",35577
Can't Wait To Be King,"",138741,"","","","","","","",138931,"",146089,"",141829,"",140841,142126,"","","","",140388,140495,139855,"","",142772,142879,"","","","","",138949,"",139792,"",138491,"","","",138528,"","","","","",138341,135438,"","","",136013
The Elephant Graveyard,"",98259,"","","","","","","",98333,"","","",100168,"","",99118,"","","","","",94394,102113,"","","",94288,"","","","","",94854,"",93601,"",103205,"","","","","","","","","",96896,92170,"","","",89818
Stampede,"",72777,"","","","","","","",72789,"","","",72730,"","",72720,"","","","","",72525,72693,"","","",72646,"","","","","",72713,"",72122,"",72118,"","","","","","","","","",72122,72519,"","","",72498
Simba's Exile,"",63798,"","","","","","","","","","","",63388,"","",60743,"","","","","","",61198,"","","",59155,"","","","","",58041,"",63855,"",62913,"","","","","","","","","",47247,"","","","",49741
Hakuna Matata,"",102450,"","","","","","","","","","","",88681,"","",88928,"","","","","","",80100,"","","","","","","","","",87898,"",78406,"","","","","","","","","","","",79459,"","","","",77929
Simba's Destiny,"",113890,"","","","","","","","","","","",111551,"","",110372,"","","","","","",111587,"","","","","","","","","",97604,"","","","","","","","","","","","","",93917,"","","","",88949
Be Prepared,"",83931,"","","","","","","","","","","",84448,"","",83305,"","","","","","",83729,"","","","","","","","","",82709,"","","","","","","","","","","","","",82688,"","","","",82978
Simba's Return,"",76230,"","","","","","","","","","","",74473,"","",74642,"","","","","","",67043,"","","","","","","","","",66049,"","","","","","","","","","","","","",62097,"","","","",69638
Pride Rock,"",93370,"","","","","","","","","","","","","","",92801,"","","","","","","","","","","","","","","","",66331,"","","","","","","","","","","","","",65029,"","","","",60047
