Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms)
Fish Fin Fights,1548280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1253790,1302874,1352317,1288942,1275781,1322136,1296521,1268236,1308991,1300894,1308720,1295919,1329347,1346401,"","",1408775,"","",1408098,"",1351469,"","","","","","","","","","","","",1246036,"","","",1257359,"",1286156,"","","","","",1352968,"",1273853,"","",1292388,1271165,"","",1302466,1404500,"","","","","","",1386636,"",1382595,1407645,"","",1312139,1260596,,"","",1308590,"",1335921,1312187,1301808,"",1338642,1397198,1308026,1316752,1320275,1407933,1318121,"","",1302380,1262510,,1268982,1298263,1363628,1332936,"","","",1308136,1240803,1322357,"","",1295347,"",1397220,"",1449079,"",1491306,"","",1410185,1400733,"",1413089,"","","","",1466240,1436986,,1465976,1429064,1444212,,"",1501125,,1428950,1391980,"",1480694,1414623,1474031,1446155,1465337,"",1421349,1385655,1407539
Anacondaur,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1153760,"","","","","","","","","","","","","","","","","","","",1183689,"","",1149889,"","",1158823,"","","","","","","","","","","","","","","","","","","","",1181140,"","","","","","","",1174239,"","","",1203815,"","","",,"","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",1119909,"",1169780,"",1145048,"","",1142159,"","",1169468,"","","","",1128310,1115557,,1144217,1149913,1144949,2542329,"",1108636,2555457,1117227,1109075,"",1129853,1125534,1102612,1128589,,"",1158970,1127741,1167146
Elvoret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542214,"","","","","","","","","","","","","",533420,533420,"","",539158,"",533420,533420,"",560735,"","",533420,"","","","","","","","","","","","","","","","","","","","",533420,"","","","","","","",547872,"","","",536608,"","","",1778659,"",566539,"","","","","","","","","","",554960,569976,,"","","","",1773547,"",577295,"","","","","","","","","","","","",,"","",581098,"","","","","","","","","","","",566916,"",533420,"",572244,"","",549361,"","","","","","","",562203,533752,,533420,533420,537590,533424,"",590910,542407,525510,537119,"","",520797,538568,511098,1686943,"",538152,504289,509499
Dollet Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",545223,"","","","","","","","","","","","","","","","","","","","",462922,"","","","","","","","","","","","","","","","","",544708,"","","","","","","","","","",601064,585361,,"","","","",,"",455926,"","","","","","","","","","","","",,"","","","","","","","","","","","","","",469872,"",578317,"","","","",494995,"","","","","","","",481337,499430,,488210,478473,468190,488137,"",488058,443076,"",466686,"","",503860,495517,460540,494038,"",539188,593706,467764
Goranaldo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2653932,"","","","","","","","","","","","","","","","","","","",3028511,1635574,"","","","",1490227,"","","","","","","","","","","","","","","","","","","","",1551041,"","","","","","","","","","","","","","","","","",1942142,"","","","","","","","","","",1869795,"",5237238,"","","","",2153518,"","","","","","","","","","","","","","",5610383,"","","","","","","","","","","","","","",1471882,"","","","","","","","","","","","","","",1475792,1401087,5034746,"",1346385,"","","","","","","","","","",1305218,"","","",1495769,1292308,1268086
Laguna Dream 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1439240,"","","","","","","","","","","","","","","","","","","","",1648205,"","","","",1122599,"","","","","","","","","","","","","","","","","","","","",1143730,"","","","","","","","","","","","","","","","","",1161089,"","","","","","","","","","",1106395,"",1052608,"","","","",1087026,"","","","","","","","","","","","","","",1091687,"","","","","","","","","","","","","","",1092513,"","","","","","","","","","","","","","",1124918,1151432,,"",1080825,"","","","","","","","","","",,"","","",1063989,1066122,1062916
Gerogero,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1244963,"","","","","","","","","","","","","","","","","","","","",902943,"","","","",867609,"","","","","","","","","","","","","","","","","","","","",907780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",884580,"",972408,"","","","",1233638,"","","","","","","","","","","","","","",849998,"","","","","","","","","","","","","","",1064886,"","","","","","","","","","","","","","",898468,984174,1957832,"",890347,"","","","","","","","","","",1946103,"","","",822190,820663,851639
Laguna Dream 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1912952,"","","","","","","","","","","","","","","","","","","","",1809548,"","","","",1765510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",1723146,"","","","","","","","","","","","","","",1780752,"","","","","","","","","","","","","","",1784333,1859271,1791212,"",1749752,"","","","","","","","","","",1765368,"","","",1750619,1677805,1685682
Iguions,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3262424,"","","","","","","","","","","","","","","","","","","","",2221514,"","","","",2180978,"","","","","","","","","","","","","","","","","","","","",2238179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4193718,"","","","","","","","","","","","","","","","","","","",2183925,"","","","","","","","","","","","","","",2191593,"","","","","","","","","","","","","","",2248277,"",2201997,"",2221961,"","","","","","","","","","",2172813,"","","",2130063,2090180,2118288
Edea 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",807793,"","","","","","","","","","","","","","","","","","","","",672271,"","","","",677530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",693617,"","","","","","","","","","","","","","","","","","","",690673,"","","","","","","","","","","","","","",679134,"","","","","","","","","","","","","","",699635,"",696810,"",682833,"","","","","","","","","","",658659,"","","",682416,687652,675514
