Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
MC (2),57583,"",54164,"","",60284,"","",53758,"",56383,"",55280,53655,53480,0,56203,"",53200,"","",56553,"","","","","","","","","","","","",53436,"",57644,56167,52985,55267,"",57657
PC (8),207341,"",202962,"","","","","",203468,"",208281,"",209064,205564,203364,249845,"","",197888,"","",191717,"","","","","","","","","","","","","","","","",198062,197862,"",194805
WF (10),98505,"",99192,"","","","","",100365,"","","","",92723,95930,94007,"","",91888,"","",91184,"","","","","","","","","","","","","","","","",94112,90662,"",92265
Slide (12),68403,"",68819,"","","","","",67798,"","","","",66251,66846,67971,"","",66825,"","",68006,"","","","","","","","","","","","","","","","",67599,67560,"",68036
SB (13),48290,"",48681,"","","","","",46847,"","","","",47111,46144,45892,"","",47187,"","",45886,"","","","","","","","","","","","","","","","",48068,47679,"",47324
SSC (15),77833,"",79861,"","","","","",78379,"","","","","",78337,74137,"","",79252,"","",76114,"","","","","","","","","","","","","","","","",74409,79123,"",74775
BMM,130761,"",53940,"","","","","",47196,"","","","","",47011,47419,"","",47081,"","",54494,"","","","","","","","","","","","","","","","","",46631,"",47319
Key 1,69650,"",76438,"","","","","",67170,"","","","","",75536,66867,"","",65245,"","",65623,"","","","","","","","","","","","","","","","","",65565,"",64289
warp,68875,"",68776,"","","","","",79951,"","","","","",63930,70113,"","","","","",66086,"","","","","","","","","","","","","","","","","",71609,"",69294
SKC enterd,17117,"",7310,"","","","","",10678,"","","","","",7288,12807,"","","","","",9196,"","","","","","","","","","","","","","","","","",8894,"",8374
SKC,29445,"",26334,"","","","","",30363,"","","","","",28002,27049,"","","","","",26657,"","","","","","","","","","","","","","","","","",28015,"",29619
VC,38548,"",32802,"","","","","",33296,"","","","","",30860,31039,"","","","","",29329,"","","","","","","","","","","","","","","","","",29805,"",29010
WC,34292,"",32816,"","","","","",31045,"","","","","",38282,32280,"","","","","",33174,"","","","","","","","","","","","","","","","","",31112,"",29892
Bomb omb,69109,"",64078,"","","","","",62768,"","","","","",64516,63210,"","","","","",68518,"","","","","","","","","","","","","","","","","",66209,"",62611
Clock,22974,"",37950,"","","","","",26598,"","","","","","",25547,"","","","","",25285,"","","","","","","","","","","","","","","","","",26412,"",26681
MetalCap,60054,"",146068,"","","","","",57900,"","","","","","",64529,"","","","","","","","","","","","","","","","","","","","","","","",61752,"",53142
done,64717,"",63323,"","","","","",58452,"","","","","","",66983,"","","","","","","","","","","","","","","","","","","","","","","","","",62296
