Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
{Prologue} balkan bmw,"","","","","","",563381,559630,"","","",560196,562112,"","",560330,"","","","","","","","","","","","","","","",560142,"","","","","","",529662,"","",531962,"","","",530934,534656,"","","","",534702
{Akela} cash marker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",652478,"","",645207,"","","",641198,628150,"","","","",641637
{Tazcsapda}-yes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",813141,"","",795418,"","","",817110,793486,"","","","",797460
{Izzy} Boss Race 2,"","","","","","",1125283,1118095,"","","",1109143,1103263,"","",1115649,"","","","","","","","","","","","","","","",1108013,"","","","","","",1106042,"","",1160943,"","","",1080944,1108958,"","","","",1129609
{Baron} no,"","","","","","",1152784,1189536,"","","",1196191,1142152,"","",1195536,"","","","","","","","","","","","","","","",1174305,"","","","","","",1163098,"","",1164552,"","","",1158235,1181777,"","","","",1107357
{https://tinyurl.com/5ccz2t7c} bonk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1197640,"","",1277901,"","","","",1276569,"","","","",1298336
{Ming} 200iq,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1451459,"","","","","","","",1415516,"","","","",1394316
{JV} sub 1:40,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1512821,"","","","","","","",1452967,"","","","",1456788
{Bull} -2:40,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1775798,"","","","","","","",1824462,"","","","",1752160
{Razor} hype?,"","","","","","","","","","","","","","","",2248291,"","","","","","","","","","","","","","","",2188206,"","","","","","",2201460,"","","","","","","","","","","","",2221167
hype,"","","","","","","","","","","","","","","",185144,"","","","","","","","","","","","","","","",160498,"","","","","","","","","","","","","","","","","","","",158835
