Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-Stage 1,53043,37672,"",31686,"","","","","","",30815,30368,33024,"",34988
-Stage 2,28389,"","",29119,"","","","","","",32625,36728,25976,"",37805
-Stage 3,20919,"","",20479,"","","","","","",23217,25209,29232,"",18832
-Stage 4,19751,"","",24276,"","","","","","",40319,21168,23968,"",23232
{1-5} Challenge Stage 5,47171,"","",52413,"","","","","","",52825,52624,47049,"",47475
-Stage 6,37793,"","",42638,"","","","","","",28808,48440,27831,"",24183
-Stage 7,46265,"","",55784,"","","","","","",33368,43673,45256,"",28576
-Stage 8,52712,"","",50703,"","","","","","",70680,42936,55665,"",31030
-Stage 9,99939,"","",67450,"","","","","","",85353,70793,78033,"",48659
{6-10} Challenge Stage 10,37476,"","",41063,"","","","","","",42376,41872,36743,"",36422
-Stage 11,36330,"","",44401,"","","","","","",23816,47624,41696,"",22793
-Stage 12,66305,"","",53732,"","","","","","",57289,43176,49657,"",38776
-Stage 13,75448,"","",71351,"","","","","","",54352,59201,58759,"",68776
-Stage 14,55597,"","",48539,"","","","","","",52432,40632,42898,"",44854
{11-15} Challenge Stage 15,51255,"","",50809,"","","","","","","",48288,46464,"",46410
-Stage 16,73628,"","",65116,"","","","","","","",50248,67040,"",53076
-Stage 17,55903,"","",66044,"","","","","","","",66457,70528,"",38016
-Stage 18,62340,"","",49470,"","","","","","","",60312,63272,"",56124
-Stage 19,88610,"","",81371,"","","","","","","",66259,67761,"",59578
{16-20} Challenge Stage 20,38861,"","",39254,"","","","","","","",34478,34432,"",34376
-Stage 21,55911,"","",55726,"","","","","","","",31030,56456,"",31032
-Stage 22,44897,"","",60866,"","","","","","","","",71105,"",79527
-Stage 23,67118,"","",57389,"","","","","","","","",48392,"",34849
-Stage 24,86952,"","",83193,"","","","","","","","",87593,"",70736
{21-25} Challenge Stage 25,50638,"","",50459,"","","","","","","","",45648,"",45397
-Stage 26,104952,"","",101197,"","","","","","","","",91961,"",101491
-Stage 27,93823,"","",79327,"","","","","","","","",83128,"",78033
-Stage 28,99549,"","",107995,"","","","","","","","",96136,"",82471
-Stage 29,130792,"","",116289,"","","","","","","","",123665,"",110122
{26-30} Final Stage 30,308286,"","",293801,"","","","","","","","",237058,"",181970
