Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Worse Golf Hole 1,104579,96265,64581,"",58554,63055,"",59290,"","",27648,"","","","","","",15610,16953
Hole 2,33565,45595,54525,"",31273,43204,"",42251,"","",59481,"","","","","","",63723
Hole 3,"","","","","","","","","","",52076,"","","","","","",49377
Hole 1,119902,61455,78212,"",75641,61561,"",58546,"","",57253,"","","","","","",59349
Hole 2,77920,59439,34351,"",35967,27552,"",36414,"","",53937,"","","","","","",56257
Hole 3,40183,79824,58379,"",61183,106436,"",69865,"","",53217,"","","","","","",66220
"if i dont go 6-0 here, reset",139485,105621,98033,"",87856,72702,"",79625,"","",105073,"","","","","","",92989
Swordplay owo,34001,35167,34794,37580,32872,33005,"",34178,"","",40870,"","","","","","",43109
Wakeboarding,177908,154725,144443,"",146957,143892,"",143212,"","",144639,"","","","","","",144754
pew,118426,106865,88389,"",103917,88402,"",82420,"","",82013,"","","","","","",81917
"""hoops""",113120,80651,62830,"",66721,67136,"",65208,"","",72766,"","","","","","",67896
y e e t,69925,145896,135786,"",145245,125140,"",116789,"","",121592,"","","","","","",120835
Power Cruising,68016,101722,86069,"",87316,78539,"",78603,"","",78172,"","","","","","",79828
Canoe,171480,60048,70250,"",51758,49901,"",50984,"","",49252,"","","","","","",56440
Cycling,220745,185135,194024,"",195580,170329,"",171197,"","",166525,"","","","","","",165260
just point down,156010,152884,109553,"",114740,100399,"",115864,"","",97088,"","","","","","",95804
