Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Lab Ruler,"","","","","","","","","",234196,"","","","","","","","","","",122849,124613,"",131025,128584,155586,136640,145816,111358,124027,"",134900,"","",129115,"","",122391,123102,"",98916,147572,"",91474,111512,95581,140052,126434
Ishtar,"","","","","","","","","",105276,"","","","","","","","","","",122790,"","",111167,168357,126817,113113,108738,97907,113489,"",113127,"","",101219,"","","","","",106396,"","",124605,105673,98431,125447,108868
Keith,"","","","","","","","","","","","","","","","","","","","","","","","","","","",148768,"",114191,"",157232,"","",154643,"","","","","",98991,"","",97836,129405,119548,106993,97172
Pegasus,"","","","","","","","","","","","","","","","","","","","","","","","","","","",151213,"",149774,"","","","","","","","","","",156728,"","","",132074,162366,149641,180669
Weevil,"","","","","","","","","",155355,"","","","","","","","","","","","","","","",124370,"",105424,"",148353,"","","","","","","","","","",123927,"","","",90989,128252,100233,135638
King Richard,"","","","","","","","","",119026,"","","","","","","","","","","","","","","",111311,"",121690,"",123926,"","","","","","","","","","",113323,"","","",89511,123948,87133,83223
DARKNESS,"","","","","","","","","",143665,"","","","","","","","","","","","","","","",123869,"","","",123779,"","","","","","","","","","",90200,"","","",107116,"","",90142
Rex,"","","","","","","","","",121032,"","","","","","","","","","","","","","","",157789,"","","",152515,"","","","","","","","","","",121236,"","","",118576,"","",129541
Necromancer,"","","","","","","","","",129979,"","","","","","","","","","","","","","","",92060,"","","",90113,"","","","","","","","","","",97750,"","","",92193,"","",131295
Skull Knight,"","","","","","","","","",,"","","","","","","","","","","","","","","",181445,"","","",185234,"","","","","","","","","","",139735,"","","",113140
Chakra,"","","","","","","","","",257757,"","","","","","","","","","","","","","","",228347,"","","",108661,"","","","","","","","","","",99594,"","","",84445
Seto,"","","","","","","","","",,"","","","","","","","","","","","","","","",113637,"","","",156182,"","","","","","","","","","",83256,"","","",79131
Tea,"","","","","","","","","",167962,"","","","","","","","","","","","","","","",98530,"","","",92223,"","","","","","","","","","",117188,"","","",101316
Tristan,"","","","","","","","","",86558,"","","","","","","","","","","","","","","",120981,"","","",109017,"","","","","","","","","","",100976,"","","",107207
Mai,"","","","","","","","","",139425,"","","","","","","","","","","","","","","",109041,"","","",128216,"","","","","","","","","","",159477,"","","",142767
Mako,"","","","","","","","","",307917,"","","","","","","","","","","","","","","",134267,"","","",110351,"","","","","","","","","","","","","","",128485
Joey,"","","","","","","","","",117656,"","","","","","","","","","","","","","","",111884,"","","",102158,"","","","","","","","","","","","","","",106292
Shadi,"","","","","","","","","",108094,"","","","","","","","","","","","","","","",108238,"","","",125628,"","","","","","","","","","","","","","",102156
LAB BREAKER PLZ,"","","","","","","","","",123852,"","","","","","","","","","","","","","","",167899,"","","",104785,"","","","","","","","","","","","","","",185229
Bakura,"","","","","","","","","",117956,"","","","","","","","","","","","","","","",122089,"","","",179299,"","","","","","","","","","","","","","",104456
King Of England,"","","","","","","","","",166090,"","","","","","","","","","","","","","","",107964,"","","",127282,"","","","","","","","","","","","","","",123394
