Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-Bombs,312709,303856,"","","",272377,293318,283383,"","","","","","","","","","",306847,285177,281326,"","","",281096
-Mag,286620,284499,"","","",287440,288610,288370,"","","","","","","","","","",290150,328110,288960,"","","",311087
-Stasis,228184,"","","","","","",201122,"","","","","","","","","","",226377,199546,197657,"","","",199142
-Cryo,164345,"","","","","","",155002,"","","","","","","","","","",187002,156305,182799,"","","",182394
{Plateau} Glider,121357,"","","","","","",112610,"","","","","","","","","","",110595,112654,114137,"","","",114417
Mogg Latan,"","","","","","","","","","","","","","","","","","","","",566158,"","","",340572
Impa,"","","","","","","","","","","","","","","","","","","","",288611,"","","",414449
Activate Tal'oh Naeg,"","","","","","","","","","","","","","","","","","","","",323152,"","","",378596
Farosh,"","","","","","","","","","","","","","","","","","","","",280523,"","","",175023
Camera Rune,"","","","","","","","","","","","","","","","","","","","",215685,"","","",189590
Free the Blue Snake,"","","","","","","","","","","","","","","","","","","","",327038,"","","",372124
Naydra,"","","","","","","","","","","","","","","","","","","","",253400,"","","",109200
Akkala Fairy,"","","","","","","","","","","","","","","","","","","","",162027,"","","",151589
"Impa, Tabantha Fairy","","","","","","","","","","","","","","","","","","","","",239459,"","","",227915
Dinraal,"","","","","","","","","","","","","","","","","","","","",270648,"","","",255338
Gerudo Fairy,"","","","","","","","","","","","","","","","","","","","",161521,"","","",158379
Kakariko Fairy,"","","","","","","","","","","","","","","","","","","","",452144,"","","",328608
!Shirt,"","","","","","","","","","","","","","","","","","","","",66596,"","","",65405
