Attempt #,Realtime (ms),Gametime (ms)
46,14825988,14174576
45,0,0
44,0,0
43,15362918,14626752
42,0,0
41,15788817,15082980
40,0,0
39,15216292,14603169
38,0,0
37,0,0
36,0,0
35,0,0
34,15584840,14834544
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,15482687,14847837
26,0,0
25,15236489,14625871
24,0,0
23,15576074,14899835
22,0,0
21,16142167,15414028
20,0,0
19,0,0
18,16377243,15802679
17,16529118,15952689
16,0,0
15,0,0
14,0,0
13,0,0
12,16774407,16185366
11,0,0
10,0,0
9,17101242,16521631
8,0,0
7,19891964,19172047
6,19443187,18809891
5,18098956,17397041
4,19976862,19196449
3,18160116,17578127
2,19298030,18672569
1,0,0
