Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Compact GP 1,"","",195441,"",194694,"",193245,"","","","",191920,"",192621,191116,"","",190444,190912,191734,191126,191914,"","","","","",191248,190925,"","",190220,191534,"",191809,191874,"","","",190529,192470,"",192757,"","",191402,191389,"","","","",191202,"","","","",191967,191595,"",190836
Compact GP 2,"","",,"",172322,"",172299,"","","","",169346,"",170168,170173,"","","",169457,169869,172122,"","","","","","",170440,"","","",170105,"","","",169881,"","","",174684,170173,"",170162,"","",171216,169361,"","","","","","","","","","","","",169889
Compact GP 3,"","",388999,"",,"",216840,"","","","",210861,"","",210858,"","","",206294,"","","","","","","","","","","","","","","","",207638,"","","","","","",206202,"","","","","","","","","","","","","","","","",206567
Muscle GP 1,"","",235686,"",458721,"",223361,"","","","",225873,"","","","","","",235640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222679
Muscle GP 2,"","",189963,"",187244,"",187357,"","","","",188126,"","","","","","",187972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188392
Muscle GP 3,"","",268103,"",256825,"",258973,"","","","",257824,"","","","","","",259648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255246
Coupe GP 1,"","",249561,"",228745,"",233546,"","","","",245953,"","","","","","",235847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228871
Coupe GP 2,"","",177703,"",167039,"",171442,"","","","",165429,"","","","","","",165938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175599
Coupe GP 3,"","",229424,"",222999,"",221121,"","","","",222028,"","","","","","",229614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217234
Sports GP 1,"","",173836,"",173388,"",166817,"","","","",171647,"","","","","","",169182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171655
Sports GP 2,"","",327859,"",327151,"",340438,"","","","",311692,"","","","","","",315152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304171
Sports GP 3,"","",345890,"",345192,"",337806,"","","","",345228,"","","","","","",339869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332754
Super GP 1,"","",271129,"",277456,"",270086,"","","","",280672,"","","","","","",258541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269077
Super GP 2,"","",321726,"",318006,"",315835,"","","","",333005,"","","","","","",315606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310929
Super GP 3,"","",284304,"",283349,"",306946,"","","","",283505,"","","","","","",288263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290567
Super GP 4,"","",450392,"",426568,"",436729,"","","","",444906,"","","","","","",424322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419465
