Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Cap,168067,"","",156052,"",160063,"",155445,"",159426,"","",154809,"",154889,155179,154819,158232,"","",152442,158025,153037,159487,163600,"",152593,,151433,"",154129,"",157817,"",154088,"",,,155627
Cascade,219117,"","",212673,"","","",214370,"",216044,"","",220078,"",220827,"","",223198,"","",219044,214240,214569,"",217216,"",216040,363571,223470,"",212740,"",216140,"",217427,"",369747,363468,219933
Sand,370910,"","",367718,"","","",379024,"",367342,"","","","","","","","","","",348915,343643,"","",353760,"",351889,358771,"","","","",343419,"",348312,"",344993,358728,351782
Lake,188499,"","",195815,"","","",197404,"",192117,"","","","","","","","","","",190006,186623,"","",195734,"",196725,191607,"","","","",187774,"","","",192173,187733,186442
Wooded,444523,"","",445434,"","","",441625,"","","","","","","","","","","","",447014,420967,"","",417082,"",412566,390226,"","","","",421597,"","","",407578,401877,386791
Cloud,,"","",,"","","",,"","","","","","","","","","","","",134539,108864,"","",115309,"",123602,114124,"","","","",114086,"","","","",152062,107120
Lost,296359,"","",263890,"","","",303480,"","","","","","","","","","","","",196517,169098,"","",163190,"","",206273,"","","","","","","","","","",172302
-Night,325336,"","",253455,"","","",232555,"","","","","","","","","","","","","",251729,"","","","","","","","","","","","","","","","",235737
{Metro}Day,315106,"","",312193,"","","",333245,"","","","","","","","","","","","","",363312,"","","","","","","","","","","","","","","","",332843
Snow,360315,"","",343750,"","","",372521,"","","","","","","","","","","","","",328753,"","","","","","","","","","","","","","","","",350904
Seaside,257477,"","",229787,"","","",254549,"","","","","","","","","","","","","",238600,"","","","","","","","","","","","","","","","",229566
Luncheon,482347,"","",488545,"","","",444843,"","","","","","","","","","","","","",440852,"","","","","","","","","","","","","","","","",439968
Ruined,208554,"","",210355,"","","",206326,"","","","","","","","","","","","","",208185,"","","","","","","","","","","","","","","","",206735
-Bunnies,361331,"","",385186,"","","",333658,"","","","","","","","","","","","","",341145,"","","","","","","","","","","","","","","","",312776
{Bowser's}Mecha Broodal,,"","",362940,"","","",249195,"","","","","","","","","","","","","",277835,"","","","","","","","","","","","","","","","",250348
Moon,794285,"","",396868,"","","",371400,"","","","","","","","","","","","","",368366,"","","","","","","","","","","","","","","","",397862
