Attempt #,Realtime (ms),Gametime (ms)
43,647564,647275
42,0,0
41,0,0
40,0,0
39,0,0
38,1102865,1102588
37,0,0
36,0,0
35,1201660,1044214
34,943862,885121
33,963638,857522
32,981218,925722
31,0,0
30,806513,806186
29,0,0
28,1489104,1438214
27,1735304,1685418
26,0,0
25,1016574,1016464
24,1074400,1074263
23,0,0
22,0,0
21,1097244,1096970
20,1814003,1813897
19,1298630,1288167
18,0,0
17,0,0
16,1143648,1141364
15,1239108,1239015
14,0,0
13,677387,677288
12,0,0
11,1073807,1073684
10,1104741,1104641
9,0,0
8,0,0
7,0,0
6,1677778,1338429
5,0,0
4,853417,853327
3,839297,839011
2,0,0
1,0,0
