Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-1-1,"","",46448,41992,45090,44222,45186
-1-2,"","",51899,54420,51876,58000,52638
-1-3,"","",46921,"",45653,44576,48258
-1-4,"","",55647,"",47873,45756,49437
{Vegetable Valley} Whispy,"","",37076,"",29188,28543,27320
-2-1,"","",43914,"",39271,37306,44101
-2-2,"","",91346,"",67508,64568,64034
-2-3,"","",109239,"",83632,79662,74847
-2-4,"","",69990,"",66988,64712,58564
-2-5,"","",66896,"",69079,60636,67543
{Ice Cream Island} Paint Roller,"","",84618,"",62592,43835,26948
-3-1,"","",56675,"",56642,53497,44023
-3-2,"","",95282,"",99241,85487,82875
-3-3,"","",39986,"",44160,39198,39800
-3-4,"","","","",64117,59480,55642
-3-5,"","","","",40989,45860,39311
-3-6,"","","","",77812,75520,71145
{Butter Building} Shine and Bright,"","","","",38880,45939,24387
-4-1,"","","","",51940,66567,55028
-4-2,"","","","",76593,"",60508
-4-3,"","","","",52671,"",51531
-4-4,"","","","",92680,"",77400
-4-5,"","","","",115854,"",91435
-4-6,"","","","",72588,"",62913
{Grape Garden} Kracko,"","","","",69508,"",57366
-5-1,"","","","",43568,"",43601
-5-2,"","","","",74118,"",70160
-5-3,"","","","",75371,"",75500
-5-4,"","","","",95074,"",87850
-5-5,"","","","",79212,"",64459
-5-6,"","","","",45688,"",49913
{Yogurt Yard} Heavy Mole,"","","","","","",31087
-6-1,"","","","","","",51704
-6-2,"","","","","","",64799
-6-3,"","","","","","",63627
-6-4,"","","","","","",60987
-6-5,"","","","","","",47620
-6-6,"","","","","","",128120
{Orange Ocean} Meta Knight,"","","","","","",31487
-7-1,"","","","","","",62025
-7-2,"","","","","","",87803
-7-3,"","","","","","",53721
-7-4,"","","","","","",92018
-7-5,"","","","","","",52672
-7-6,"","","","","","",103273
{Rainbow Resort} Dedede,"","","","","","",32020
-Orb,"","","","","","",42608
{Nightmare} Wizard,"","","","","","",69105
