Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Day D,"","","","","",185226
BOMBÍN,"","","","","",225092
Waos,"","","","","",165638
PUERTA,"","","","","",188287
Punta toro,"","","","","",360647
Grenade out,"","","","","",294919
Emboscada,"","","","","",76679
Welcome to the Jungle,"","","","","",273711
Correle,"","","","","",181288
Ryan,"","","","","",193438
A ciegas,"","","","","",92632
Moon walk,"","","","","",311026
Solo 7 segundos,"","","","","",48892
