Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Chauncey,"","","","",397764,"","","","",362868,"","","",360145,"","","",351899,"","",353573,352924
Boo Release,"","","","",309171,"","","","",273837,"","","",291316,"","","",287977,"","",300411,276275
Fire Key,"","","","",756981,"","","","",354506,"","","",326558,"","","",336366,"","",352445,317964
Water,"","","","",367083,"","","","","","","","",524153,"","","",359931,"","",377929,432927
Bogmire,"","","","",204087,"","","","","","","","","","","","",218749,"","","",264375
Moonshot,"","","","",439665,"","","","","","","","","","","","",417346,"","","",394467
Ice,"","","","",155541,"","","","","","","","","","","","",178363,"","","",137094
Fortune Teller,"","","","",0,"","","","","","","","","","","","","","","","",0
Boolossus,"","","","",1047794,"","","","","","","","","","","","","","","","",945796
Grimmly,"","","","",272964,"","","","","","","","","","","","","","","","",239237
Roof Key,"","","","",366491,"","","","","","","","","","","","","","","","",381538
Van Gore,"","","","",987112,"","","","","","","","","","","","","","","","",769950
King Boo,"","","","",377067,"","","","","","","","","","","","","","","","",241311
