Segment name,Attempt #1's Duration (ms)
Liberty Isle,35697
Breezy Village,56368
Port Calm,63616
Viva Apespania,88264
Blue Monkey,60168
Castle Frightmare,100120
Vita-Z Factory,69008
Casino City,101039
Ninja Hideout,135049
Yellow Monkey,79848
Snowball Summit,96976
Lookout Valley,120377
Blue Baboon,110120
Pink Monkey,93568
Enter the Monkey,167152
Simian Citadel,321473
Panic Pyramid,164848
White Monkey,68200
Pirate Isle,145153
Land of the Apes,143488
Lost World,181321
Red Monkey,86271
Skyscraper City,299207
C.H.I.M.P,67944
Giant Yellow,151545
Specter,306352
