Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Ancient 1,"",3769,3800,"","","","","",3457,"","",3480,"",3471,3712,3535,3273,"",3664,3240,"",3327,"","",3199,2976,"","","","","",3351,3512,3464,"",3272,"","",3487,"","",3400,3560,"",3488,"",3190,3420
Ancient 2,"","","","","","","","","","","","","",8776,"","",9230,"","",8808,"","","","","","","","","","","",8737,8791,"","",8476,"","","","","",8873,8871,"","","","",8560
Ancient 3,"","","","","","","","","","","","","",14023,"","",13224,"","","","","","","","","","","","","","",13543,12480,"","",12291,"","","","","",12846,13160,"","","","",15359
Ancient 4,"","","","","","","","","","","","","",24831,"","",13400,"","","","","","","","","","","","","","","",21015,"","",13768,"","","","","",32270,17487,"","","","",19951
Ancient 5,"","","","","","","","","","","","","",22599,"","",20526,"","","","","","","","","","","","","","","","","","",11135,"","","","","","",11159,"","","","",11447
Ancient 6,"","","","","","","","","","","","","",23431,"","",11127,"","","","","","","","","","","","","","","","","","",11095,"","","","","","",11224,"","","","",11047
Ancient 7,"","","","","","","","","","","","","",8911,"","",8416,"","","","","","","","","","","","","","","","","","",14823,"","","","","","",14064,"","","","",8984
Ancient 8,"","","","","","","","","","","","","",17809,"","",42126,"","","","","","","","","","","","","","","","","","",34087,"","","","","","",10950,"","","","",10551
Ancient 9,"","","","","","","","","","","","","",19709,"","","","","","","","","","","","","","","","","","","","","",25723,"","","","","","",20999,"","","","",26512
Ancient 10,"","","","","","","","","","","","","",24199,"","","","","","","","","","","","","","","","","","","","","",26562,"","","","","","",38383,"","","","",23414
Ancient 11,"","","","","","","","","","","","","",26183,"","","","","","","","","","","","","","","","","","","","","",18335,"","","","","","",33678,"","","","",27751
Ancient 12,"","","","","","","","","","","","","",17519,"","","","","","","","","","","","","","","","","","","","","",19319,"","","","","","",17240,"","","","",22504
Ancient 13,"","","","","","","","","","","","","",23047,"","","","","","","","","","","","","","","","","","","","","",36806,"","","","","","",23230,"","","","",22981
Ancient 14,"","","","","","","","","","","","","",15143,"","","","","","","","","","","","","","","","","","","","","",14864,"","","","","","",14857,"","","","",15416
Ancient 15,"","","","","","","","","","","","","",20912,"","","","","","","","","","","","","","","","","","","","","",19295,"","","","","","",17589,"","","","",30374
Ancient 16,"","","","","","","","","","","","","",15590,"","","","","","","","","","","","","","","","","","","","","",20167,"","","","","","",16931,"","","","",16007
Ancient 17,"","","","","","","","","","","","","",60189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30843
Ancient 18,"","","","","","","","","","","","","",61765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",42214
