Attempt #,Realtime (ms),Gametime (ms)
485,0,0
484,0,0
483,0,0
482,0,0
481,0,0
480,0,0
479,0,0
478,0,0
477,0,0
476,0,0
475,0,0
474,0,0
473,0,0
472,0,0
471,0,0
470,2133192,0
469,0,0
468,0,0
467,0,0
466,0,0
465,0,0
464,0,0
463,2145966,0
462,0,0
461,0,0
460,0,0
459,0,0
458,0,0
457,0,0
456,2362678,16
455,2306181,0
454,2437416,3
453,2293642,0
452,0,0
451,0,0
450,0,0
449,2246324,0
448,0,0
447,0,0
446,0,0
445,0,0
444,0,0
443,0,0
442,0,0
441,0,0
440,0,0
439,0,0
438,2309880,0
437,0,0
436,0,0
435,0,0
434,0,0
433,0,0
432,0,0
431,0,0
430,0,0
429,0,0
428,0,0
427,0,0
426,0,0
425,0,0
424,0,0
423,2188721,0
422,0,0
421,0,0
420,0,0
419,0,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,0,0
409,0,0
408,0,0
407,0,0
406,2345593,0
405,0,0
404,0,0
403,0,0
402,0,0
401,0,0
400,0,0
399,0,0
398,0,0
397,0,0
396,0,0
395,0,0
394,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,2265661,0
260,0,0
259,0,0
258,2201201,3
257,0,0
256,0,0
255,0,0
254,0,0
253,2355531,0
252,2096109,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,2310708,0
241,2268428,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,2156651,0
232,2334295,2
231,2096659,0
230,0,0
229,0,0
228,0,0
227,2271151,0
226,0,0
225,0,0
224,0,0
223,0,0
222,2207833,0
221,2279521,1
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,2360192,2
197,2268255,1
196,2314341,0
195,2876255,0
194,2266894,1
193,2277244,0
192,2212556,1
191,2747817,2
190,0,0
189,2148084,1
188,0,0
187,0,0
186,0,0
185,0,0
184,2327582,1
183,2315726,0
182,2470292,1
181,2534760,0
180,2314769,1
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,2257488,2
171,2542529,0
170,2219345,1
169,2430373,1
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,2500192,1
161,2479495,1
160,2343389,0
159,2332217,5
158,0,0
157,2508906,3
156,2173601,0
155,0,0
154,0,0
153,2544738,4
152,2481035,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,2374928,3
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,2340003,1
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,2715976,0
122,2666241,0
121,2449790,4
120,2639781,0
119,0,0
118,0,0
117,0,0
116,2599916,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,2387784,0
106,0,0
105,0,0
104,0,0
103,2779590,4
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,2396207,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,2496159,1
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,2344816,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,2459567,0
54,0,0
53,0,0
52,0,0
51,2512324,1
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
393,0,0
392,0,0
391,0,0
390,0,0
389,0,0
388,0,0
387,0,0
386,0,0
385,0,0
384,2227910,0
383,0,0
382,0,0
381,0,0
380,0,0
379,0,0
378,0,0
377,0,0
376,0,0
375,0,0
374,2268600,0
