Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Mushroom Cup,"","","","","",606632,"","",585998
Flower Cup,"","","","","",658710,"","",662197
Star Cup,"","","","","",659711,"","",653280
Special Cup,"","","","","",710372,"","",685824
Shell Cup,"","","","","",578701,"","",560225
Banana Cup,"","","","","",638787,"","",635543
Leaf Cup,"","","","","",679374,"","",660450
Lightning Cup,"","","","","",633306,"","",613655
Egg Cup,"","","","","",630819,"","",
Triforce Cup,"","","","","",615152,"","",1234246
Crossing Cup,"","","","","",561446,"","",557792
Bell Cup (FINISH),638990,"","","","","","","",785653
