Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms)
Dagger,310000,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","",0,"",0,"","","","","","","",0,"","","","","","","","","","","","","","","","",261221,278463,"","","",278438,261697,"","","",256517,273748,"","","","","","","","","","","","","","",300886,"","",316014,0,"",269150,280376,276048,"","","","","","","","",264802,245942,255704,270020,272468,256827,"",244725,"",247088,"","","","","","",255076,244427,249254,249355,"","",273404,"","",290095,"",248990,256079,257125,263351,245276,"",250491,"","","","","",246962,"","","","","","","","",246068,233909,232903,"","","","","",263764,"","","","","",271191,"","","","","","","","",238161,"","",236061,244948,"","","","","","","","","",236880,"","",240078,242903,"","","","","","","",263143,235632,236272
Health 1,251000,"","","","","","","","","","","","","","","","","","","","","","","","",583675,"","","","","","","","","","","","","",517996,"",630386,"","","","","","","",529457,"","","","","","","","","","","","","","","","",252076,266143,"","","",251521,250025,"","","","",220062,"","","","","","","","","","","","","","",229585,"","",272691,10278600,"",298948,"",210816,"","","","","","","","",220773,262661,220200,225954,206252,217636,"",236072,"",223537,"","","","","","",213642,250422,206765,219611,"","",219869,"","",275062,"",227270,"","",221635,204590,"",247099,"","","","","",268164,"","","","","","","","",210382,211175,199728,"","","","","","","","","","","","","","","","","","","","","","","",204765,197417,"","","","","","","","","",223433,"","","",193767,"","","","","","","",198816,211199,199321
Health 2,387000,"","","","","","","","","","","","","","","",491699,611725,355291,348755,"",453370,392429,316260,305181,334633,"","","","","","","","","","","","","",373612,"",316105,"","","","","","","",307154,"","","","","","","","","","","","","","","","",0,330727,"","","",343409,288097,"","","","",383519,"","","","","","","","","","","","","","",317580,"","",405120,"","","","",301503,"","","","","","","","",280133,"",311744,325654,"",303591,"",299111,"",285230,"","","","","","",306034,320622,292109,287388,"","",286834,"","",310370,"",310917,"","",296053,310207,"",277826,"","","","","",291347,"","","","","","","","","",291418,287022,"","","","","","","","","","","","","","","","","","","","","","","",0,278221,"","","","","","","","","",277365,"","","",287170,"","","","","","","",274656,275356,278436
Health 3,225000,"","","","","","","","","","","","","","","",266815,309703,323115,228366,"",222551,263911,224536,247971,253749,"","","","","","","","","","","","","",230550,"",250336,"","","","","","","",250126,"","","","","","","","","","","","","","","","",565540,237790,"","","",338146,297249,"","","","",218165,"","","","","","","","","","","","","","",208811,"","",243847,"","","","",217062,"","","","","","","","",264029,"","",253627,"",317629,"",229497,"",238216,"","","","","","",234685,218091,212517,213023,"","",277656,"","",226449,"",209741,"","",302990,213561,"",218499,"","","","","",270372,"","","","","","","","","",0,210774,"","","","","","","","","","","","","","","","","","","","","","","",489557,217639,"","","","","","","","","",203850,"","","",224207,"","","","","","","",209211,212639,210635
Health 4,535000,"","","","","","","","","","","","","","","","","",844793,683186,"",518773,"","",729791,606728,"","","","","","","","","","","","","",561102,"",480942,"","","","","","","",594766,"","","","","","","","","","","","","","","","",581433,649165,"","","",473955,558870,"","","","",478838,"","","","","","","","","","","","","","",698988,"","",561226,"","","","",458582,"","","","","","","","",605912,"","",468426,"","","",507678,"",488468,"","","","","","",568743,512179,"",472921,"","",469939,"","",488820,"",483835,"","",476909,"","",498673,"","","","","",501170,"","","","","","","","","",704714,403386,"","","","","","","","","","","","","","","","","","","","","","","","",406645,"","","","","","","","","","","","","",400920,"","","","","","","",484179,398720,402545
Health 5,522000,"","","","","","","","","","","","","","","","","",761442,894932,"","","","","",805365,"","","","","","","","","","","","","",723028,"",749833,"","","","","","","","","","","","","","","","","","","","","","","","","",659225,"","","",662007,492770,"","","","",456004,"","","","","","","","","","","","","","",574606,"","",604226,"","","","","","","","","","","","","",537463,"","",538665,"","","","","",485307,"","","","","","","","","","","","",456459,"","",587943,"",440612,"","",490437,"","",445310,"","","","","",883845,"","","","","","","","","",447005,422357,"","","","","","","","","","","","","","","","","","","","","","","","",415584,"","","","","","","","","","","","","",459845,"","","","","","","",461946,481353
Health 6,405000,"","","","","","","","","","","","","","","","","",1301601,"","","","","","",460188,"","","","","","","","","","","","","",548561,"",496710,"","","","","","","","","","","","","","","","","","","","","","","","","",378959,"","","","",372413,"","","","",385804,"","","","","","","","","","","","","","",425344,"","",377487,"","","","","","","","","","","","","",504304,"","",536220,"","","","","",402053,"","","","","","","","","","","","",435748,"","",422021,"",349578,"","",348472,"","",397947,"","","","","",423384,"","","","","","","","","",323691,335686,"","","","","","","","","","","","","","","","","","","","","","","","",348546,"","","","","","","","","","","","","",317496,"","","","","","","",326535,335453
Health 7,289659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",243981,"","","","","","","","","","","","",239656,"","",500250,"","","","",247636,"","",269470,"","","","","","","","","","","","","","","","",206113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217095
Health 8,478288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",468151,"","","","","","","","","","","","",524169,"","",0,"","","","",547803,"","",484049,"","","","","","","","","","","","","","","","",436433
Health 9,219751,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",235400,"","","","","","","","","","","","",235988,"","",693369,"","","","",240454,"","",202633,"","","","","","","","","","","","","","","","",241828
Health 10,422000,"","","","","","","","","","","","","","","","","","","","","","","","",784211,"","","","","","","","","","","","","","","",537211,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",411433,422947,"","","","",424269,"","","","","","","","","","","","","","","","","",431666,"","","","","","","","","","","","","","","","",1438571,"","","","","","","","","","","","","","","","","","",400193,"","",557515,"","","","",0,"","",382193,"","","","","","","","","","","","","","","","",426393
Tower Climb,440000,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",1127276,"","","",0,282691,"","","","",242055,"","","","","","","","","","","","","","","","","",261925,"","","","","","","","","","","","","","","","",439007,"","","","","","","","","","","","","","","","","","",345801,"","",0,"","","","",1007327,"","",263202,"","","","","","","","","","","","","","","","",268060
DONE,225583,226000,"","","","","","","","","","","","","","","","","","","","","","","",910442,"","","","","","","","","","","","","","","",621008,"","","","","","","","","","","","","","","","","","","","","","","","","",281329,"","","",622752,226588,"","","","",254326,"","","","","","","","","","","","","","","","","",232588,"","","","","","","","","","","","","","","","",255276,"","","","","","","","","","","","","","","","","","",199297,"","",523033,"","","","",207848,"","",234822,"","","","","","","","","","","","","","","","",210759
