Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
WTR,626191,"","","","","","","",602606,608165,"","","","",621390,392,664,397,"","","","",589026,"","","",601044,590342,"","","",591850,"",576198
MED,306730,"","","","","","","",250329,314049,"","","","",258892,1069,425,"","","","","",285772,"","","","",260235,"","","",291601,"",245043
Neptune's Bounty,310251,"","","","","","","","","","","","","","","","","","","","","",297318,"","","","",319620,"","","",306731,"",323187
SmH,93359,"","","","","","","","","","","","","","","","","","","","","",90545,"","","","",85489,"","","",89077,"",103794
Arcadia,142380,"","","","","","","","","","","","","","","","","","","","","",157152,"","","","",138418,"","","",138081,"",146375
FF,54230,"","","","","","","","","","","","","","","","","","","","","",45075,"","","","",47829,"","","",42812,"",45170
Heph126,400530,"","","","","","","","","","","","","","","","","","","","","","","","","","",372279,"","","","","",377877
RCC,245053,"","","","","","","","","","","","","","","","","","","","","","","","","","",205478,"","","","","",199181
OH5744,256074,"","","","","","","","","","","","","","","","","","","","","","","","","","",257221,"","","","","",300811
Apollo,159903,"","","","","","","","","","","","","","","","","","","","","","","","","","",168356,"","","","","",157424
Last Chance Kid,114987,"","","","","","","","","","","","","","","","","","","","","","","","","","",139171,"","","","","",88574
PG,461159,"","","","","","","","","","","","","","","","","","","","","","","","","","",626325,"","","","","",494855
End,84199,"","","","","","","","","","","","","","","","","","","","","","","","","","",87963,"","","","","",95810
