Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
-First Fight Skip,"","",34383,"",30075,"",1512715,"","","",29595,"","","","","",30026,31090,"","","","","",30399,31028,"","",29549,"","",29713,"",39474,"","",30700,"","",31627,"",30600,30610,"",30614,"",29583,29470,30561,29837,"","",30673,"",29706,29339,"","","",29522,"","",31020,"","",29604,31935,29882,31217,"",36708,"",30327,"","","","",30542,"","","",31251,29667,"",31108,"","",30404,"","","",30120
{The Canyon} Barrier Skip,"","",213703,"",201271,"","","","","",285796,"","","","","","",237155,"","","","","","","","","",194166,"","","","","","","","","","",217866,"","",228228,"","","","","","",192151,"","",206286,"","",190947,"","","",188464,"","","","","","",234784,187348,250153,"",202542,"",203254,"","","","",194190,"","","","",191987,"",198449,"","",193111,"","","",185239
-King's Gate,"","",351710,"",386315,"","","","","","","","","","","","",297763,"","","","","","","","","",287559,"","","","","","","","","","",319895,"","",289491,"","","","","","",292171,"","","","","",280456,"","","",285054,"","","","","","","",298604,345579,"","","",371480,"","","","",371043,"","","","",361846,"",289694,"","",309121,"","","",296750
-Sun Temple,"","",122574,"",82308,"","","","","","","","","","","","",109175,"","","","","","","","","",91266,"","","","","","","","","","",81303,"","",94629,"","","","","","",83728,"","","","","",91976,"","","",92544,"","","","","","","",84558,94192,"","","","","","","","",114069,"","","","",80738,"",99983,"","",96438,"","","",98925
-Marshalling Grounds,"","",388360,"",213362,"","","","","","","","","","","","",267244,"","","","","","","","","",249725,"","","","","","","","","","",227515,"","",228881,"","","","","","",179708,"","","","","",197977,"","","",179940,"","","","","","","",189816,216704,"","","","","","","","",190672,"","","","",176862,"",271115,"","",196020,"","","",170499
-Windmills,"","","","",281676,"","","","","","","","","","","","",211807,"","","","","","","","","","","","","","","","","","","","",207118,"","",209800,"","","","","","","","","","","","","","","","",234719,"","","","","","","",210026,310085,"","","","","","","","","","","","","","","",215870,"","","","","","",207640
-Martyrs' Tower,"","","","",265944,"","","","","","","","","","","","",261887,"","","","","","","","","","","","","","","","","","","","",229525,"","",253742,"","","","","","","","","","","","","","","","",242005,"","","","","","","","",253827,"","","","","","","","","","","","","","","","","","","","","","",278692
-MT -> MG,"","","","",74057,"","","","","","","","","","","","",77142,"","","","","","","","","","","","","","","","","","","","",93712,"","",82035,"","","","","","","","","","","","","","","","",82029,"","","","","","","","",86440,"","","","","","","","","","","","","","","","","","","","","","",80499
-Machinery Ground,"","","","",117150,"","","","","","","","","","","","",125308,"","","","","","","","","","","","","","","","","","","","",115426,"","",112781,"","","","","","","","","","","","","","","","",111905,"","","","","","","","",134778,"","","","","","","","","","","","","","","","","","","","","","",158078
-Heaven's Stair,"","","","",255119,"","","","","","","","","","","","",261862,"","","","","","","","","","","","","","","","","","","","","","","",245147,"","","","","","","","","","","","","","","","","","","","","","","","","",273806,"","","","","","","","","","","","","","","","","","","","","","",234089
