Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1-T,271378,"","",255198
1-C,250581,"","",215192
2-T,401058,"","",365416
2-C,339884,"","",318884
3-T,251971,"","",250454
3-C,312243,"","",266592
5-T,279557,"","",300334
5-C,498723,"","",431173
6-T1,265684,"","",253342
6-T2,301919,"","",274593
6-C,500288,"","",373180
8-T1,290880,"","",265774
8-C1,368629,"","",277137
8-T2,539941,"","",431357
R U N I T B A C K,235500,"","",201266
