Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
RIP Arm,"","","",249297,175489,"",245096,174652,"","","","",150822,"","",173893,156708
Chained Ogre,"","","",233713,132229,"",266564,"","","","","","","","","",292283
Horse,"","","",1384826,1016055,"",482583,"","","","","","","","","",281515
Bull,"","","","",669740,"",297359,"","","","","","","","","",709709
Genichiro,"","","","","","",405330,"","","","","","","","","",611120
Folding Screen Monkeys,"","","","","","",822354,"","","","","","","","","",1230722
Clone Corrupted Monk,"","","","","","",1054565,"","","","","","","","","",1116379
Guardian Ape,"","","","","","",647078,"","","","","","","","","",801890
Owl,"","","","","","",1125753,"","","","","","","","","",2263100
Real Corrupted Monk,"","","","","","",649989,"","","","","","","","","",391419
Divine Dragon,"","","","","","",425614,"","","","","","","","","",566123
Thunderlord Isshin,"","","","","","",11758253,"","","","","","","","","",1595276
