Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Exit Study,"","","","","","",210297
{Area I}Chauncey Key,"","","","","","",177921
-Boo Release (DON'T R-PUMP),"","","","","","",270454
-Fire Element,"","","","","","",312262
-Water Element,"","","","","","",364903
{Area II}Bogmire Key,"","","","","","",176925
-Ice Element,"","","","","","",305473
-Moonshot,"","","","","","",379099
-Madame Carpal Tunnel,"","","","","","",480716
{Area III}E-4: Ambush Maneuver,"","","","","","",316397
-Pull The Lever Kronk,"","","","","","",273860
-Armory Room Key,"","","","","","",274917
-Weston Save Warp,"","","","","","",473981
-Rob Ross,"","","","","","",178891
{Area IV}King Boo,"","","","","","",343791
