Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Forest Follies,0,81977,81781,85759,72749,74593,"",66043,79384,73385,72340,72561,"","",72948,"",83510,"",72506,"",69593,123326,"","",74712
The Root Pack,0,75910,88033,75081,88439,73947,"",74356,75160,71051,72157,73060,"","",87094,"",73810,"",71360,"",76743,73379,"","",75258
Ribby And Croaks,0,79243,78438,"",77362,78451,"",86494,85407,77943,85158,84911,"","",78303,"",76569,"",85719,"",85194,78164,"","",87138
Goopy Le Grande,0,61274,60032,"","",59691,"",59928,60587,58330,58741,59497,"","",58907,"",58902,"",57964,"",59012,60741,"","",59358
Hilda Berg,0,159183,125354,"","","","",122741,122074,118882,123485,119295,"","",119154,"",119062,"","","",126221,125147,"","",117465
Cagney Carnation,0,70178,64691,"","","","",62312,67455,65584,64035,62242,"","",62835,"",63330,"","","","",61223,"","",63541
Baroness Von Bon Bon,0,93292,88063,"","","","",89114,87553,86946,89591,89224,"","",89920,"","","","","","",87027,"","",87426
Djimmi The Great,0,100455,103109,"","","","",99875,"",97285,98241,103664,"","",103186,"","","","","","",100988,"","",100497
Beppi The Clown,0,67925,68470,"","","","",69798,"",66215,"",101564,"","",70231,"","","","","","",90204,"","",67383
Wally Warbles,0,94065,96443,"","","","",87372,"",86127,"",91232,"","",90996,"","","","","","",87992,"","",83986
Grim Matchstick,0,120307,81426,"","","","",79469,"",123964,"",78017,"","",78035,"","","","","","",122869,"","",78459
Rumor Honeybottoms,0,169562,93268,"","","","",94783,"",89767,"",89535,"","",88387,"","","","","","",143558,"","",86633
Dr. Kahl's Robot,0,73094,54515,"","","","",52543,"",56812,"",54908,"","",73935,"","","","","","",55059,"","",54832
Sally Stageplay,0,79806,82084,"","","","",78255,"",78541,"",79792,"","",79868,"","","","","","",83713,"","",81355
Werner Werman,0,75812,74993,"","","","",74461,"",73973,"",74791,"","",74114,"","","","","","",153891,"","",74098
Captin Brineybeard,0,109972,81510,"","","","",78525,"",70750,"",80686,"","",69480,"","","","","","",73343,"","",70362
Cala Maria,0,86135,86948,"","","","",89301,"",87870,"",89754,"","",88946,"","","","","","",90082,"","",89939
Phantom Express,0,102140,104868,"","","","",100547,"","","",95914,"","",105401,"","","","","","",162812,"","",109226
King Dice,0,195088,193329,"","","","",201780,"","","",193615,"","",198377,"","","","","","",185351,"","",203030
Devil,0,98305,93128,"","","","",168788,"","","",97759,"","",95042,"","","","","","",201367,"","",90390
