Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms)
Aan Het Water,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52440,49781,"","",52450,"","","","","","","","","",50861,"","","","","","",52670,"","","","",48983,"","","","","","","","",48590,"",50628,52001,46453,"","","","","","",52515,"","","","","",47658,"","",51948,"","","",48543,"","",48843,"","",50133,45586,"","","",48361,50733,"","",50972,"","","","",49851,"","","",48665,"",48380,46850,46702,48765,"","","","","",47486,47719,44467,"","","","","","","","",48800,49985,"","","","","","",51862,"","","","","",46592,44812,"","","","","",47966,"",46949,46217,"",46635,50234,48957,47356,48092,49234,43904,"","","",43688,"","","",50002,"","",51326,45798,"",45129,48527
Strand Huis A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62449,"","","","","","","","","","","","",59835,"","","","","","",59531,"","","","",64720,"","","","","","","","",57015,"",57691,60649,57682,"","","","","","","","","","","","",56840,"","",61292,"","","",60108,"","",56325,"","",54117,57664,"","","",58129,"","","",53339,"","","","","","","","",57990,"",53183,56853,57861,"","","","","","",57152,54422,58081,"","","","","","","","",59937,54809,"","","","","","",53155,"","","","","",52984,58372,"","","","","",55695,"",52223,52484,"",55204,54061,"",57032,56527,53375,54687,"","","","","","","",55172,"","",54941,54481,"",55950,54445
Strand Huis B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30471,"","","","","","","","","","","","",30039,"","","","","","",32317,"","","","",28140,"","","","","","","","",29455,"",27103,27732,26078,"","","","","","","","","","","","",33281,"","",27439,"","","",30781,"","",26549,"","",28919,30375,"","","","","","","",26814,"","","","","","","","",31643,"",26657,27030,28429,"","","","","","",32597,29514,26823,"","","","","","","","",26857,28631,"","","","","","","","","","","","",33046,32092,"","","","","",28338,"",26049,28017,"",27800,29891,"","",30736,29174,"","","","","","","","",29375,"","",31187,30313,"","",29061
Galerie A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30796,"","","","","","","","","","","","",32406,"","","","","","",33122,"","","","",40279,"","","","","","","","",30091,"",28298,31610,36266,"","","","","","","","","","","","",32034,"","",29914,"","","",31298,"","",34280,"","",34488,32548,"","","","","","","",28469,"","","","","","","","",40984,"",41970,30023,38553,"","","","","","",26919,26873,28832,"","","","","","","","",25890,31868,"","","","","","","","","","","","",26627,29299,"","","","","",28290,"",28357,26749,"",29314,"","","",26892,29561,"","","","","","","","",30703,"","",25748,30742,"","",26609
Galerie B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62826,"","","","","","","","","","","","",57921,"","","","","","",61378,"","","","",62549,"","","","","","","","",57577,"",56098,67814,63108,"","","","","","","","","","","","","","","",59500,"","","",56372,"","","","","",59653,"","","","","","","","",61888,"","","","","","","","","","",56747,"",56627,"","","","","","",58314,57000,"","","","","","","","","",57720,59629,"","","","","","","","","","","","",65748,55529,"","","","","",58789,"",56001,55921,"",63127,"","","",61719,63110,"","","","","","","","",58295,"","",61612,61478,"","",55670
Haven Gebied A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61186,"","","","","","","","","","","","","","","","","","","",53024,"","","","",51920,"","","","","","","","",50906,"",54679,"","","","","","","","","","","","","","","","","","","","","",39485,"","","","","",40858,"","","","","","","","","","","","","","","","","","","",52542,"",53077,"","","","","","",52720,60751,"","","","","","","","","",46294,39301,"","","","","","","","","","","","","",42655,"","","","","",48380,"","",42311,"","","","","",38643,41278,"","","","","","","","",45125,"","",43465,"","","",37048
Haven Gebied B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16390,"","","","","","","","","","","","","","","","","","","",17126,"","","","",16862,"","","","","","","","",17157,"",15735,"","","","","","","","","","","","","","","","","","","","","",16765,"","","","","",16174,"","","","","","","","","","","","","","","","","","","",16393,"",15521,"","","","","","",16408,16875,"","","","","","","","","",18144,16210,"","","","","","","","","","","","","",16573,"","","","","",16274,"","",16047,"","","","","",15810,16117,"","","","","","","","",15747,"","",16242,"","","",15670
Vracht Schip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79186,"","","","","","","","","","","","","","","","","","","",75747,"","","","","","","","","","","","","",100500,"",83530,"","","","","","","","","","","","","","","","","","","","","","","","","","","",78756,"","","","","","","","","","","","","","","","","","","","","",73897,"","","","","","","","","","","","","","","","","","",87902,"","","","","","","","","","","","","",82004,"","","","","",88009,"","",84517,"","","","","",84501,74399,"","","","","","","","",69533,"","","","","","",68779
Garage A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5562,"","","","","","","","","","","","","","","","","","","",6268,"","","","","","","","","","","","","",4969,"",5206,"","","","","","","","","","","","","","","","","","","","","","","","","","","",5741,"","","","","","","","","","","","","","","","","","","","","",5814,"","","","","","","","","","","","","","","","","","",7894,"","","","","","","","","","","","","",8157,"","","","","",5897,"","",5469,"","","","","",4818,5429,"","","","","","","","",6269,"","","","","","",5706
Garage B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67266,"","","","","","","","","","","","","","","","","","","",65546,"","","","","","","","","","","","","",67889,"",63778,"","","","","","","","","","","","","","","","","","","","","","","","","","","",63845,"","","","","","","","","","","","","","","","","","","","","",61346,"","","","","","","","","","","","","","","","","","",69152,"","","","","","","","","","","","","",67266,"","","","","",71091,"","",61732,"","","","","","",74074,"","","","","","","","",69480,"","","","","","",63623
Galerie A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62939,"","","","","","","","","","","","","","","","","","","",60767,"","","","","","","","","","","","","",68203,"",63954,"","","","","","","","","","","","","","","","","","","","","","","","","","","",62108,"","","","","","","","","","","","","","","","","","","","","",61855,"","","","","","","","","","","","","","","","","","",60096,"","","","","","","","","","","","","",66126,"","","","","",62140,"","",60311,"","","","","","",61871,"","","","","","","","",60128,"","","","","","",62669
Galerie B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75763,"","","","","","","","","","","","","",69405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73639,"","","","","","","","","","","","","","","","","","","","","",77578,"","","","","","","","","","","","","","","","","","",73188,"","","","","","","","","","","","","","","","","","","",80164,"","",72312,"","","","","","","","","","","","","","","",68228,"","","","","","",61425
Drugs Fabriek A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22890,"","","","","","","","","","","","","",21469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22945,"","","","","","","","","","","","","","","","","","","","","",21314,"","","","","","","","","","","","","","","","","","",23549,"","","","","","","","","","","","","","","","","","","",21367,"","",25824,"","","","","","","","","","","","","","","",55788,"","","","","","",25669
Drugs Fabriek B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27515,"","","","","","","","","","","","","",23038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19900,"","","","","","","","","","","","","","","","","","","","","",21607,"","","","","","","","","","","","","","","","","","",21353,"","","","","","","","","","","","","","","","","","","",20945,"","",19816,"","","","","","","","","","","","","","","",22468,"","","","","","",20094
Hotel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31561,"","","","","","","","","","","","","",32805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34788,"","","","","","","","","","","","","","","","","","","","","",31548,"","","","","","","","","","","","","","","","","","",31706,"","","","","","","","","","","","","","","","","","","","","","",39248,"","","","","","","","","","","","","","","","","","","","","","",34135
