Attempt #,Realtime (ms),Gametime (ms)
65,664136,672240
64,,
63,645699,653003
62,,
61,637714,644519
60,,
59,671188,679202
58,,
57,,
56,692170,702365
55,,
54,,
53,657767,666210
52,,
51,692293,700789
50,,
49,,
48,715267,723508
47,,
46,,
45,647100,649943
44,698549,706447
43,,
42,657210,664925
41,732042,740470
40,,
39,663377,671295
38,723148,731456
37,,
36,,
35,,
34,722851,730603
33,729468,736236
32,737184,745270
31,,
30,,
29,,
28,,
27,721969,728475
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,677139,681845
17,,
16,,
15,,
14,845217,855246
13,788670,796839
12,,
11,793431,801443
10,851856,860759
9,,
8,,
7,,
6,847875,856131
5,934662,942874
4,,
3,860846,866830
2,941540,949982
1,,
