Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
The Forest,"",859773,"","","",325429,"","","","","",203988,"","","","","","",477306,"",180259,183983,140408,"",136343,"",132163,"",138648,"","","","","","",118530,"","","",124681,"","",120614,"",131372,123481,"",113925,"",2065701,"","","","","","",119813,122462,"",128149,"",116157,"","","",123824,"","","","","","","","","","","","","","","","",139644,"",158417,"",139784,116372,"",108076,108501,"",928799,"","","","","","","","",113301,"","",108509,103782
Lil Slugger,"",843863,"","","",91497,"","","","","",106218,"","","","","","",62423,"",106646,68079,39837,"",36993,"",37052,"",63684,"","","","","","",36780,"","","",36640,"","","","",37137,39946,"",36965,"",37536,"","","","","","",36902,36989,"",36561,"",49235,"","","",42149,"","","","","","","","","","","","","","","","",37299,"","","",36544,36725,"",36691,36744,"",59842,"","","","","","","","","","","",36604,36752
The Hospital,212721,2683685,"","","",979268,"","","","","",925662,"","","","","","","","",468089,403257,449388,"",294237,"",298537,"","","","","","","","",242166,"","","",247918,"","","","",297299,231059,"",227192,"","","","","","","","",200993,"","",215857,"",232168,"","","",186532,"","","","","","","","","","","","","","","","",208058,"","","",216548,243163,"",196873,200663,"",86998,"","","","","","","","","","","",180443,189637
CHAD,90982,"","","","",124551,"","","","","",81960,"","","","","","","","",44239,49220,138841,"",46052,"",48315,"","","","","","","","",43369,"","","",43769,"","","","",6404,43802,"",45132,"","","","","","","","",43619,"","",45234,"",47962,"","","",44249,"","","","","","","","","","","","","","","","",43742,"","","",38339,56160,"",43796,43516,"","","","","","","","","","","","","",53102,43664
Salt Factory,454663,"","","","",2055197,"","","","","",1106832,"","","","","","","","",752564,658901,459060,"",333560,"",503670,"","","","","","","","",316093,"","","",402557,"","","","",245083,284989,"",267024,"","","","","","","","",288492,"","",291403,"",211290,"","","",214102,"","","","","","","","","","","","","","","","",236131,"","","",209745,275444,"",237454,220754,"","","","","","","","","","","","","",212872,237134
Brownie,,19495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43993,"",15813,"","","","","","","","",28275,"","",16792,"",15860,"","","",21779,"","","","","","","","","","","","","","","","",18722,"","","",18487,33717,"",21273,14758,"","","","","","","","","","","","","",21490,35755
Hell,,315008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310430,"",246869,"","","","","","","","",274975,"","",279836,"",260728,"","","",280978,"","","","","","","","","","","","","","","","",301091,"","","",254592,252470,"",261648,237496,"","","","","","","","","","","","","",236716,221780
Little Horn,61832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63751,"",61761,"","","","","","","","",61451,"","",61263,"",61738,"","","",61190,"","","","","","","","","","","","","","","","",68447,"","","",61071,61315,"",65773,61337,"","","","","","","","","","","","","",61901,61329
Rapture,,399862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497081,"",482012,"","","","","","","","",353624,"","",486751,"",448058,"","","",406468,"","","","","","","","","","","","","","","","",341016,"","","",382602,368030,"",372598,384801,"","","","","","","","","","","","","",378419,420513
Larry,,92564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45811,"",41607,"","","","","","","","",31920,"","",35351,"",26841,"","","",50964,"","","","","","","","","","","","","","","","",37671,"","","",56462,23141,"",45529,42529,"","","","","","","","","","","","","",23228,62073
TheEnd,,594822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443053,"",321975,"","","","","","","","",342963,"","",438281,"",264098,"","","",322809,"","","","","","","","","","","","","","","","",347232,"","","",345628,318185,"",411233,500230,"","","","","","","","","","","","","",352943,462761
