Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Level 1,"",15105,11793
-Level 2,"",15991,15483
-Level 3,"",23274,24820
-Level 4,"",20859,18830
-Level 5,"",26738,21873
-Level 6,"",22194,23264
-Level 7,"",70627,24397
-Level 8,"",30625,21631
-Level 9,"",33696,31625
-Level 10,"",29514,26768
-Level 11,"",31163,28655
-Level 12,"",53235,29747
-Level 13,"",55026,33660
-Level 14,"",37878,41013
{Spring} Level 15,"",35024,39047
-Level 17,"","",66737
-Level 18,"",47164,20860
-Level 19,"",61507,30721
-Level 20,"",85378,101937
-Level 21,"",26547,20192
-Level 22,"",155569,63758
-Level 23,"",35067,36969
-Level 24,"",29745,29883
-Level 25,"",19499,17276
-Level 26,"",59864,44619
-Level 27,"",15936,15029
-Level 28,"",54299,40824
-Level 29,"",55701,29831
-Level 30,"",29074,22891
{Summer} Level 31,"",19107,15788
-Level 33,"","",24992
-Level 34,"",40129,64539
-Level 35,"",32665,24274
-Level 36,"",29514,25664
-Level 37,"",17796,16735
-Level 38,"",28088,31060
-Level 39,"",25062,29664
-Level 40,"",26946,22042
-Level 41,"",72076,30311
-Level 42,"",50279,47717
-Level 43,"",26421,21254
-Level 44,"",101370,79818
-Level 45,"",31502,87107
-Level 46,"",26865,22612
{Autumn} Level 47,"",64535,60950
-Level 49,"","",19706
-Level 50,"",24089,21705
-Level 51,"",65126,52434
-Level 52,"",36642,35091
-Level 53,"",20142,17747
-Level 54,"",24735,22720
-Level 55,"",22797,17285
-Level 56,"",67517,29297
-Level 57,"",17048,15562
-Level 58,"",38390,31659
-Level 59,"",82888,220197
-Level 60,"",25253,23941
-Level 61,"",35960,24269
-Level 62,"",66358,96656
{Winter} Level 63,"",38453,45388
-Level 65,"","",27404
-Level 66,"",36819,34930
-Level 67,"",19154,17038
-Level 68,"",18161,14510
-Level 69,"",14924,12903
-Level 70,"",19777,19150
-Level 71,"",25060,22789
-Level 72,"",30948,30304
-Level 73,"",30036,24873
-Level 74,"",15254,14729
-Level 75,"",15852,19518
-Level 76,"",28543,29335
-Level 77,"",31134,25023
-Level 78,"",20571,15088
{Inferno} Level 79,"",24378,20954
