Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Escape,369311,362144,364824,377528,"","",372460,"",364187,373622
Eastern Palace,"",345751,512977,313378,"","","","",331772,315046
Desert Palace,"",430400,429841,423171,"","","","",449402,425609
Tower of Hera,"",450009,354183,407114,"","","","",469171,400308
Agahnim's Tower,"",485940,"",472111,"","","","",472281,449538
Palace of Darkness,"",431863,"",463669,"","","","",599456,426812
Thieves' Town,"",861522,"",642892,"","","","",,749151
Skull Woods,"",508346,"",642126,"","","","",2228602,382035
Ice Palace,"","","",1396877,"","","","",2682411,1195105
Swamp Palace,"","","",3506201,"","","","",702582,533651
Misery Mire,"","","",906075,"","","","",1043796,727608
Turtle Rock,"","","",2508042,"","","","",1841712,773529
Ganon's Tower,"","","",745430,"","","","","",734134
Triforce,"","","",1301510,"","","","","",525764
