Attempt #,Realtime (ms),Gametime (ms)
62,451939,0
61,0,0
60,0,0
59,479655,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,420399,0
50,564822,0
49,0,0
48,614038,0
47,403728,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,433894,0
40,471109,0
39,489303,0
38,452244,0
37,547486,0
36,475279,0
35,466230,0
34,531789,0
33,692883,0
32,0,0
31,0,0
30,0,0
29,0,0
28,1644568,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,1970565,0
20,2116322,0
19,0,0
18,3395405,0
17,0,0
16,0,0
15,0,0
14,5181886,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,5472504,0
