Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
10 Lines,0,0,"","",0,"","","","","","","","",0,"","","",0,0,0,0,"","","",0,"",0,0,0,0,0,"",53704,53704,53704,53704,53704,53704,53704,53704,53704,"",53704,53704,53704,53704,53704,53704,"",53704,53704,"","","",73592,70169,79367,54512,0,67487,59752,53704
20 Lines,0,0,"","",0,"","","","","","","","",0,"","","",0,0,0,0,"","","",0,"",0,0,0,0,0,"",24968,24042,23706,42768,23886,47104,23947,23792,23706,"",23708,24276,24068,23706,23706,23706,"",23983,23400,"","","",37536,45639,19480,67896,0,"",0,0
30 Lines,0,0,"","",0,"","","","","","","","",0,"","","",0,0,0,0,"","","",0,"",0,0,0,0,0,"",167472,167472,167472,167472,167472,167472,167472,167472,167472,"",167472,"",167472,167472,167472,167472,"",167472,167472,"","","",167472,167472,167472,0,167472,"",101896,0
40 Lines,0,0,"","",0,"","","","","","","","",0,"","","",0,0,0,0,"","","",0,"",0,0,0,0,0,"",32823,32823,32823,32823,58670,32823,32823,32823,32823,"",32823,"",32823,32823,32823,32823,"",62112,32823,"","","",32823,37777,35408,0,32823,"",27679,0
50 Lines,0,0,"","",0,"","","","","","","","",0,"","","",0,0,0,0,"","","",0,"",0,0,0,0,0,"",97144,97144,97144,97144,97144,97144,97144,97144,97144,"",97144,"","",97144,97144,97144,"",49552,49552,"","","","","",51131,133495,49552,"","",0
60 Lines,0,0,"","",0,"","","","","","","","",0,"","","",0,0,0,0,"","","",0,"",0,0,0,0,0,"",27215,27215,27215,27215,27215,27215,27215,27215,27215,"",27215,"","",27215,27215,27215,"",27215,27215,"","","","","","",50312,27215,"","",220039
70 Lines,0,0,"","",0,"","","","","","","","",0,"","","",0,0,0,0,"","","",0,"",0,0,0,0,0,"",86868,86868,86868,86868,86868,86868,86868,86868,86868,"",86868,"","",86868,86868,86868,"",56368,56368,"","","","","","",56368,65482,"","",47760
80 Lines,426651,2057299,"","",2127369,"","","","","","","","",1873471,"","","",662420,612912,632500,567565,"","","",550396,"",535933,466078,582108,535948,559312,"",52558,52558,52558,52558,52558,52558,52558,52558,52558,"",52558,"","",52558,52558,52558,"",28080,28168,"","","","","","",42664,25782,"","",56312
90 Lines,488591,"","","",545062,"","","","","","","","",503742,"","","",302375,261454,252470,160727,"","","","","",149055,205478,256346,"",135803,"",85496,38731,38336,37997,37997,52545,37997,37997,37997,"",37997,"","",37997,37997,37997,"",31824,31824,"","","","","","",31824,58192,"","",53218
100 Lines (done),389335,"","","",386438,"","","","","","","","",366943,"","","",59298,60092,62960,59298,"","","","","",59298,59298,127780,"",59298,"",59298,53136,53136,53136,53136,53136,53136,53136,53136,"",53136,"","",53136,53136,53136,"",114312,53136,"","","","","","","",53136,"","",20906
