Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
Lakitu,68358,69096,111015,"",36175,102862,76515,91759,24674,79513,45159,"",49368,79217,70591,49303,41687,34743,76591,44959,56543,38592,"","","",38784,"","",72783,48695,31472,"","",50866,35639,"",78959,59495,58208,41198,40080,53967,33688,42680,"",37232,65685,43480,48900,"","",56118,31962,"",38858,"",34184,"",38120,36432,"","","",31535,"",31919,24233,35935,"",44767,44313,32927,23160,"",21943,22599,"",42079,43664,32485,"",30799,33104,33698,45237,32552,24239,36055,"","",30160,32655,39143,50138,45944,25393,"",38327,"","",54855,"",31904,"",40585,"",25840,32825,"",28735,31392,51415,"",42560,31769,"","","",48710,"",32529,36798,"",33713,"",39719,39344,"","",35264
Bumpty,44170,69810,74622,"",45782,57375,54905,81015,50232,37221,76015,"",46606,104933,63031,46872,61984,31360,44319,110062,37968,125150,"","","",42709,"","",43871,43615,59407,"","",56502,86045,"",72397,39908,41336,59406,68951,46306,53776,59341,"","",56267,79383,32098,"","",38329,89957,"",50938,"",39303,"",37142,38467,"","","","","",46047,39361,81200,"",50058,54190,39327,55527,"",37369,43463,"",59960,35064,35545,"",37440,"",59479,32479,59117,63655,46136,"","","","",32322,"",70385,39550,"",42001,"","",43824,"",72614,"",50901,"",54791,76429,"",44455,49783,49911,"",59046,52822,"","","",34160,"",36003,41657,"",44237,"",62471,36223,"","",31487
Poochy,112256,39006,49063,"",48935,62918,44982,56083,48385,65910,77501,"",82702,77120,54319,87473,58463,37071,42538,39416,36287,39279,"","","",60114,"","",67533,83862,85693,"","",109160,53291,"",74516,50280,60784,59344,52016,31638,120015,58955,"","",45527,50928,56416,"","",48967,59823,"",47970,"",85839,"",70041,89819,"","","","","",114519,65208,30361,"",56868,47519,64358,59151,"",65959,45976,"",37964,48814,68704,"",37095,"",62534,32383,"",39359,46556,"","","","",31550,"",46926,59103,"",54510,"","","","",44168,"",32389,"",54279,36887,"",44484,68951,60359,"",28128,32436,"","","",45367,"",78474,59031,"",40408,"",44055,67056,"","",33058
Flying Wiggler,168471,43164,112405,"",119669,53535,91813,56014,34146,66343,40214,"",44727,36991,57863,106827,55110,55546,52000,61959,98023,42562,"","","",39868,"","",83350,46375,61167,"","","",53503,"",66095,38868,102209,46656,31267,62631,50127,68487,"","",38823,43151,31768,"","",142262,72847,"",80038,"",45775,"",44183,74517,"","","","","",31486,33747,92300,"",70983,42984,78368,86963,"",83977,53719,"",56400,55896,55788,"",43552,"",70389,30119,"",40096,54458,"","","","",46527,"",42309,93454,"",49623,"","","","",48063,"",52394,"",32631,31647,"",90940,57517,"","",93383,49418,"","","",76455,"",46784,"","",30726,"",39288,63062,"","",44075
Froggy,49073,66211,107462,"",88723,39431,45555,"",160696,113205,54958,"",42665,96789,39321,64842,82823,81539,45212,40335,137925,70160,"","","",63457,"","",85664,62152,54158,"","","",71345,"",98673,56933,81551,42584,65700,69758,"",73784,"","",59928,48985,62743,"","",41680,39785,"",92512,"",107759,"",53527,90663,"","","","","",73335,"",89406,"",34815,69462,88871,52341,"",61308,53132,"",39418,56967,41479,"",47040,"",44011,70391,"",70414,33735,"","","","",44463,"",51826,62712,"",82452,"","","","",57511,"","","",48825,50520,"",38837,42065,"","",49112,57167,"","","",44599,"","","","",56503,"",49015,36856,"","",30468
G Blargg,59392,205585,73971,"",103721,106870,42357,"",107170,58432,101452,"",96163,100845,60492,124395,52512,47656,92556,78799,55456,46157,"","","",37493,"","",62076,101544,44418,"","","",89630,"",83568,51228,68744,25240,84348,54131,"",86231,"","",43888,88126,112015,"","",124118,55622,"",82444,"","","",62277,64807,"","","","","",105191,"",74159,"",93259,57303,45648,82465,"",38544,86042,"",60856,50198,46742,"",51574,"",34828,"","",47167,54893,"","","","",53391,"",52885,50335,"",62001,"","","","",48082,"","","",44334,"","",38424,128638,"","",50326,49720,"","","",69679,"","","","",88679,"",66759,45823,"","",36388
Lunge Fish,73986,128056,129541,"",164349,49532,63548,"",58522,52809,44132,"",56575,67484,81828,75893,104229,54280,46164,47800,52963,58781,"","","",160189,"","",66766,75565,47836,"","","",34793,"",68017,83039,61296,101493,63803,75958,"",60991,"","",66311,115744,56368,"","",62927,55215,"",44258,"","","",70333,46711,"","","","","",63054,"",86814,"",44458,57599,56991,61875,"",45767,98823,"",122789,36209,136558,"",102846,"",81670,"","",61191,59787,"","","","",54671,"",46160,66903,"","","","","","",104587,"","","",71923,"","",65894,"","","",69289,69392,"","","",74511,"","","","",61520,"",60511,62551,"","",51903
Raphael Raven,84445,122184,119570,"",72862,31290,"","",153581,58156,117001,"",71123,"",143848,"",190762,79455,38319,154387,82845,81829,"","","",115590,"","",41844,65324,49654,"","","",192624,"",135638,74516,155751,118815,78833,76314,"",41624,"","","",43127,133782,"","",125742,67207,"","","","","",106271,52199,"","","","","","","",41984,"",65334,52599,42991,61223,"",120047,34076,"",47572,73902,"","",59968,"",67095,"","",105382,75033,"","","","",40767,"","","","","","","","","",51130,"","","",33931,"","",46379,"","","",142978,51294,"","","",66926,"","","","",79038,"",71559,49813,"","",55479
Hookbill,141728,132630,93628,"",124494,57527,"","",56742,60067,72736,"",46436,"",75577,"","",58771,68153,62841,62910,63185,"","","",107988,"","",73185,66269,85495,"","","",73168,"",95800,56188,119735,106672,46093,52349,"",72232,"","","",58312,100095,"","",88255,138115,"","","","","",88868,47151,"","","","","","","",80158,"","",50015,96639,47968,"",62494,51274,"",147570,62441,"","","","",56215,"","",52264,66635,"","","","",55776,"","","","","","","","","",95757,"","","",37825,"","",84907,"","","","",100375,"","","",93638,"","","","",87758,"",44208,91448,"","",53470
Naval Piranha,146721,147215,85586,"",87030,64590,"","",66147,78794,79100,"",36828,"",48871,"","",220728,140603,120270,"","","","","",111149,"","",107223,50327,49223,"","","",41991,"",154252,"",187840,42880,55544,"","","","","","",48184,84655,"","",39775,51323,"","","","","",79051,146038,"","","","","","","",53383,"","",56703,81268,50063,"",82414,79752,"","",77359,"","","","",68591,"","",67976,"","","","","",69486,"","","","","","","","","",75751,"","","",92229,"","",108006,"","","","",37856,"","","",69020,"","","","",54232,"",104062,45353,"","",62408
