Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Abyss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133336,94521,84325,83593,"",82770
Wooden Fish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175050,144579,142765,139477,"",122230
Garry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215371,153368,127353,109670,"",108202
Blackout,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370272,319035,327537,"","",327549
Mary,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157357,156805,143944,"","",146148
Color Balls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255157,237112,243071,"","",228153
Truth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428568,230444,206860,"","",197833
Toy Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243151,"",345883,"","",306746
Burn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103732,"",100843,"","",101027
End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158422,"",157313,"","",153602
