Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
BOB(1),"","",131739,"","","",114026,101996,"",108727,117561,100417,120174,"","","","","","","","","","","",101041,"",100994,"","","","",103741
WF(9),"","",449348,"","","","",480098,"","","","","","","","","","","","","","","","",450606,"","","","","","",433461
Wingcap(11),"","",100833,"","","","",99954,"","","","","","","","","","","","","","","","",103649,"","","","","","",95905
Key 1(12),"","",219178,"","","","",134490,"","","","","","","","","","","","","","","","",184468,"","","","","","",163937
BOB 2(13),"","",52385,"","","","",115866,"","","","","","","","","","","","","","","","",53799,"","","","","","",53262
CCM(18),"","",308795,"","","","","","","","","","","","","","","","","","","","","",294532,"","","","","","",365733
BBH(20),"","",204635,"","","","","","","","","","","","","","","","","","","","","",136712,"","","","","","",126184
SSL(24),"","",157574,"","","","","","","","","","","","","","","","","","","","","",231860,"","","","","","",183150
LLL(30),"","",268807,"","","","","","","","","","","","","","","","","","","","","",367917,"","","","","","",357946
HMC(35),"","",336232,"","","","","","","","","","","","","","","","","","","","","",353076,"","","","","","",238147
DDD(39),"","",390588,"","","","","","","","","","","","","","","","","","","","","",272802,"","","","","","",247845
Key 2(40),"","",198882,"","","","","","","","","","","","","","","","","","","","","",214340,"","","","","","",203769
WDW(45),"","",307744,"","","","","","","","","","","","","","","","","","","","","",286899,"","","","","","",326260
THI(48),"","",171978,"","","","","","","","","","","","","","","","","","","","","",342348,"","","","","","",144609
TTM(54),"","",546783,"","","","","","","","","","","","","","","","","","","","","",554791,"","","","","","",284614
SL(59),"","",328827,"","","","","","","","","","","","","","","","","","","","","",293156,"","","","","","",281019
RR(63),"","",742056,"","","","","","","","","","","","","","","","","","","","","",378000,"","","","","","",212873
TTC(70),"","",534782,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","",471301
Done,"","",428937,"","","","","","","","","","","","","","","","","","","","","",962915,"","","","","","",232939
