Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Green Hill 1,78008,76094,73385
Emerald Hill 2,110300,103298,92943
Aquatic Ruin 1,74970,79178,74674
Labyrinth Zone 2,175822,183480,168941
Budget Marble 1,134635,100158,98134
This is a Level 2,197450,198680,207348
Everton Zone 1,230162,125290,138037
Man Utd Zone 2,212174,221416,205569
Cool Hwip 1,135837,199715,133664
Top Route % 2,112405,136933,100283
Launch BASS 1,185759,178189,163739
Plenty Exercise 2,224579,215329,207447
Super Mario 1,100716,103708,89670
Snoop Dogg 2,143099,113313,137400
Lady Gaga 1,254316,193634,155927
Tim Curry 2,365666,228414,223228
EVOLUTION 1,195116,180683,192575
IS A MYSTERY 2,217469,206216,184195
Hot Ones 1,242837,202943,236348
Toilet Break 2,320027,286304,293549
Ben's Special,94753,93222,112226
Skies of Arcadia,219232,288149,226071
You Hate This Too 1,232338,155178,151391
UwU Ball,298301,481760,267096
