Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
Get That Deed Back!,"","","","","",61285,53015,"",64636,53742,53901,52840,"",52451,"",49385,48595,"","",56808,47925,48396,49115,48250,47378,"",53625,"",49192,51066,51544,"",48683,"",50250,"",48038,48381,49066,"",47825,48259,"","",51943,48685,"","",47842,47888,"",47997,"",50897,51543,49678,49128,"",47577,47280,47779,"",48701,47963,48596,"","","","",49041,"",48391,49021,48777,"","",53114,50017,48178,"",50124,"","",49733,50108,50351,"",50193,"","",48176,50119,49501,"",50703,48836,"",49405,48421,"",48367,48895,"","","","",50276,48695,48067,48800,49044,49398,50369,48216,49614,"",48475,"","","","","","",49317,47635,"","",48374,48273,48319,48620,"","",47884,47330,50647,"",48355,48982,"",46984,47424,47965,"",48210,"",47554,"","","",47158,"",47377,47361,"","","",48219,"",47969
Morning Marsh,"","","","","","",49256,"",50011,47420,46525,49094,"",42321,"",44455,43683,"","",41567,47942,41403,41444,40899,42041,"",44750,"",45041,"",41654,"",42132,"",42500,"",40976,42624,40459,"",40380,40222,"","","",42834,"","",40127,40550,"",40406,"",39846,40407,40840,"","",42783,40469,39199,"",41160,40503,40591,"","","","",43027,"",43060,39716,41283,"","",40814,"",39819,"",40781,"","",40291,"",41419,"","","","",42641,"",41793,"","",46722,"",40504,40581,"",40236,41796,"","","","",41443,42101,41071,40199,39817,44638,40892,42333,42935,"","","","","","","","",43016,40180,"","",40347,"",41099,"","","",42058,40686,"","",40923,40945,"",41628,41298,"","",40009,"",40701,"","","",40426,"",41865,"","","","",41199,"",40583
Daytime Bog,"","","","","","",50108,"","",49324,55344,48467,"","","","",38118,"","","",42855,43917,46900,36158,43708,"",38427,"",37682,"",44031,"",53994,"",42316,"",44866,41846,45509,"",36020,"","","","","","","",48735,"","",48408,"",40060,"",41688,"","",38502,42023,34173,"",40719,38891,38947,"","","","","","","",41252,37473,"","","","","","","","","","","",36182,"","","","",37664,"",39723,"","","","",41656,36090,"",35390,35541,"","","","",39881,37247,"","","","",41470,"",38037,"","","","","","","","",43667,"","","",35453,"","","","","",36724,42284,"","","","","","","","","","","","","","","",45182,"","","","","","",39465,"",35293
Sundown Duel,"","","","","","",57361,"","",45118,50712,47317,"","","","",45854,"","","",48886,44250,44542,42906,42949,"",43164,"",45001,"",44307,"",42842,"",50084,"",42692,44679,42091,"",41609,"","","","","","","","","","",42874,"",41532,"","","","",41421,41960,41130,"",40930,41315,"","","","","","","","","",45844,"","","","","","","","","","","",41999,"","","","",43220,"",62326,"","","","",44605,43349,"",43790,42966,"","","","","",44535,"","","","",42537,"",44197,"","","","","","","","","","","","",42296,"","","","","",42546,44451,"","","","","","","","","","","","","","","","","","","","","","",41607,"",44750
Sunset Swamps,"","","","","","",60223,"","",57375,57459,54357,"","","","",55628,"","","",58767,62057,56341,85704,54999,"","","",53150,"",53596,"",53704,"",57332,"",53969,60785,"","",59354,"","","","","","","","","","",54410,"","","","","","",60581,52400,51902,"","",55368,"","","","","","","","","",53105,"","","","","","","","","","","",60719,"","","","",58858,"","","","","","",52108,58243,"",52185,55075,"","","","","",54338,"","","","",59115,"",54921,"","","","","","","","","","","","",52637,"","","","","","",53535,"","","","","","","","","","","","","","","","","","","","","","",52566,"",54031
A Shocking Ally,"","","","","","",82344,"","",75230,69525,67458,"","","","",81518,"","","",70048,60271,61617,64374,60937,"","","",70599,"","","","","",69043,"",57919,66698,"","",62481,"","","","","","","","","","",72632,"","","","","","","","",58016,"","","","","","","","","","","","","","","","","","","","","","","","",70299,"","","","","","","","","","","",63884,62046,"","","","","","","","",63964,"","","","",58251,"",61576,"","","","","","","","","","","","",74316,"","","","","","",70160,"","","","","","","","","","","","","","","","","","","","","","",69134,"",79040
Twilight Town,"","","","","","",63410,"","",55994,96337,57975,"","","","",53806,"","","",39749,47237,"",37191,43580,"","","",49936,"","","","","",41784,"",34169,"","","",45439,"","","","","","","","","","",43650,"","","","","","","","",37077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36543,"","","","","","","","",39862,"","","","",40126,"",36800,"","","","","","","","","","","","",35278,"","","","","","",34797,"","","","","","","","","","","","","","","","","","","","","","",33996,"",34778
Bee-ware of Foes,"","","","","","",125763,"","",132369,99521,88482,"","","","",94212,"","","",94775,101041,"",84718,93370,"","","",64563,"","","","","","","",63359,"","","",69376,"","","","","","","","","","",62124,"","","","","","","","",65599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63818,"","","","","","","","",64975,"","","","",68099,"",62341,"","","","","","","","","","","","",65772,"","","","","","",60951,"","","","","","","","","","","","","","","","","","","","","","",61249,"",59420
Fight 'til the Night,"","","","","","",110753,"","",73416,85466,79157,"","","","",64038,"","","",72321,63024,"",64221,65348,"","","",86901,"","","","","","","",64554,"","","","","","","","","","","","","","",62057,"","","","","","","","",63000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64434,"","","","","","","","","","","","","","","",62672,"","","","","","","","","","","","",61061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63946,"",61764
Midnight Mire,"","","","","","",123687,"","",76285,77692,77322,"","","","",79776,"","","",76230,78509,"",74014,69333,"","","",76569,"","","","","","","",74254,"","","","","","","","","","","","","","",79101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74361,"","","","","","","","","","","","","","","",80801,"","","","","","","","","","","","",80064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82769,"",73316
Pollution Panic,"","","","","","",110111,"","",60972,71410,62606,"","","","",65491,"","","",96249,79659,"",75502,61683,"","","",90806,"","","","","","","",55909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53670,"",53368
The Factory,"","","","","","",178142,"","",195558,199262,168075,"","","","",159460,"","","",153224,163655,"",178548,165125,"","","",142785,"","","","","","","",96494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99177,"",88143
Traitor Gator,"","","","","","",128333,"","",101493,188674,133703,"","","","","","","","",152734,116681,"","",141893,"","","","","","","","","","","",98362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109372,"",50771
