Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-1F,258392,262109,255952,255684,250495,250814,250671,251240,248463,251962,"",249764,249091,251241,254380,251817,250420,250716,249920
-2F,75215,70067,74027,59946,56114,55957,55978,56337,56670,,"","",55286,57027,56148,56546,55652,55785,57194
-3F,89899,78205,73436,75037,70741,72805,"",73841,67474,,"","",73110,68422,73253,70490,68644,67981,67935
-4F,96334,95316,94968,95277,94043,93507,"",93056,92999,,"","",,93768,93596,93346,93695,93810,92936
-5F,86936,85509,84930,85381,82150,83782,"",84080,83315,305200,"","",177322,82211,84950,83606,82718,82899,82449
-6F,93615,91726,92186,92423,90858,91593,"",90653,90614,90717,"","",91481,90556,91872,90883,90291,90256,90559
-7F,53409,56778,69228,57188,57685,54755,"",65748,54490,58792,"","",54706,55846,49190,70671,63604,51221,50473
-8F,56309,58300,57677,51415,59081,49045,"",58994,56627,49529,"","",56131,55593,51165,50438,49300,49067,48550
-9F,72219,58923,55152,54359,55618,53791,"",52336,54215,54120,"","",50527,56007,52982,55798,53353,51740,52385
{Tutorial}fade out Splatoon 3,247092,212554,208890,212832,198203,207896,"",193306,201536,195465,"","",196933,199238,195173,207468,198346,200974,198033
10F,913365,834566,861399,813085,"",685932,"",751608,733628,"","","","",754707,687173,774666,"","",838126
20F,619661,1346894,802238,679640,"","","",657223,634153,"","","","",580103,615936,513549,"","",682353
Pearl's shout,895701,891866,1075430,"","","","","","","","","","",953603,1040978,916679,"","",1079970
Vibrant Battle,153663,188840,170672,"","","","","","","","","","",148047,151034,155080,"","",178766
