Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms)
Dino 1,,"","",640554,582149,"",572220,572220,572220,,602038,572228,"",534381,553101,"","",566751,"","",551587,530250,566346,543350,562602,"","",567827,"",542258,551475,"",557499,"","",545911,537579,534817,"","","",545254,"","",546407,"",562430,555160,"","","",539405,"","",529623,"","","","","","","","","","","","","",504215,"",511316,500437,"",522388,"","","",511552,"","","","","",497879,520510,"","","",489024,"","","","","","",491595,500217,"",510144,"","","","","",492917,"","","","","","","","","",494985,491399,,494432,"","",485652,503158,"","","",486740,483191,"","",494314,"","","","","","","","",481614,484035,486236,"","","","","",491351,"",493891,,"","","","","",,"",485513,"",487526,"","","","",482631,"","","","","","",484922,490161,"","","","","",,"","",486874,486001,"",485041,"","",,485450,"","",484873,"","","","",486248,"","","",482376,,"","","","",,471699,"","","",473102,476061,"",471501,"","","","","",477831,"","","","","",479778,"","","","","","",,,481846,"",476947,483342,"","","",467887,"","","","",473470,"",,"","","","",
Fire Mountain,,"","","",116095,"","",127389,"",716730,105082,120651,"",101947,311065,"","",121384,"","",115737,"","",113038,"","","",142882,"",97769,"","",153988,"","",98325,160399,163801,"","","",113070,"","",99341,"",98998,119418,"","","",99745,"","",97391,"","","","","","","","","","","","","",99856,"",105688,113209,"",107851,"","","",97092,"","","","","",,94490,"","","",95190,"","","","","","",96390,105920,"","","","","","","",92556,"","","","","","","","","","",94471,602121,"","","",108293,93894,"","","",104830,94220,"","",96127,"","","","","","","","",,95375,95503,"","","","","",100137,"",94954,,"","","","","",,"",90539,"",95485,"","","","","","","","","","","","","","","","","","",,"","","",92128,"",107888,"","",,93315,"","",91569,"","","","",97544,"","","",94297,,"","","","",,94753,"","","",100417,91526,"",99387,"","","","","",94440,"","","","","",95138,"","","","","","",,,"","",98808,"","","","",94080,"","","","",90201,"",,"","","","",
Dino 2 (Reset),,"","","",493119,"","",529810,"","",448159,451637,"",467955,449423,"","",437520,"","",446661,"","",438908,"","","","","",442493,"","",435461,"","",443200,513150,420671,"","","","","","",503555,"",444354,430657,"","","",438877,"","",506113,"","","","","","","","","","","","","",480520,"",446141,434901,"",426211,"","","",412474,"","","","","",534741,422717,"","","",447776,"","","","","","",422865,423018,"","","","","","","",434716,"","","","","","","","","","",411618,"","","","",427593,425253,"","","",420967,412478,"","",427976,"","","","","","","","",541003,449137,435103,"","","","","","","",426126,1033381,"","","","","",991133,"",423601,"",418122,"","","","","","","","","","","","","","","","","","",1010005,"","","",420508,"",430491,"","",990616,411537,"","",423643,"","","","",417667,"","","",408278,996785,"","","","",992805,"","","","",427665,415137,"",416256,"","","","","",408929,"","","","","",419697,"","","","","","",994585,995488,"","",422367,"","","","","","","","","",,"",981226,"","","","",984982
Snowflake 1 (Reset),,"","","",663877,"","",614815,"","",605970,625673,"",571946,598216,"","","","","",608232,"","",596781,"","","","","",589995,"","",584270,"","",589995,589808,591619,"","","","","","",632242,"",609869,"","","","",594879,"","",587734,"","","","","","","","","","","","","",596550,"",567583,615109,"",589460,"","","",568212,"","","","","","",570815,"","","",574058,"","","","","","",567626,563434,"","","","","","","",579340,"","","","","","","","","","",552565,"","","","",554841,559365,"","","",567721,559874,"","",569848,"","","","","","","","","","",537526,"","","","","","","",560037,569222,"","","","","",567289,"",542652,"",552684,"","","","","","","","","","","","","","","","","","",552232,"","","",557445,"",554748,"","",556458,542404,"","","","","","","",552343,"","","",552670,548019,"","","","","","","","","",533726,541010,"",542743,"","","","","",548376,"","","","","","","","","","","","",539577,539443,"","","","","","","","","","","","",955609,"",538831,"","","","",544760
Sherbert 1 (Reset),,"","","",664315,"","",644112,"","",751363,638901,"",623052,620587,"","","","","",627029,"","",608872,"","","","","",611648,"","",612210,"","",609713,617684,607202,"","","","","","",660849,"",641569,"","","","",615361,"","",610773,"","","","","","","","","","","","","",594258,"",581213,581448,"",580665,"","","",568262,"","","","","","",558791,"","","",580920,"","","","","","",575446,555096,"","","","","","","",559186,"","","","","","","","","","",561955,"","","","",574367,"","","","","",559802,"","",566226,"","","","","","","","","","",582201,"","","","","","","",566400,570939,"","","","","",571261,"",571048,"",557755,"","","","","","","","","","","","","","","","","","",574088,"","","",565776,"",554619,"","",563655,565622,"","","","","","","",570790,"","","",566213,552963,"","","","","","","","","",564921,553663,"",563629,"","","","","",563347,"","","","","","","","","","","","",549524,556661,"","","","","","","","","","","","",554608,"",554089,"","","","",559160
Sherbert Trophy,,491508,,"",478578,"","",462489,"","",470467,527955,"","",462489,"","","","","","","","",,"","","","","",462489,"","",462489,"","",462489,"",462489,"","","","","","",,"","","","","","",462489,"","","","","","","","","","","","","","","","",462489,"",462489,"","","","","","","","","","","","","","","","","","","","","","","","","",492888,"","","","","","","","","","","","","","","","","","",506557,"","","","",500689,"","","","","",482688,"","",474470,"","","","","","","","","","",502926,"","","","","","","","",479677,"","","","","",465735,"",477288,"",462489,"","","","","","","","","","","","","","","","","","",471821,"","","",465603,"",482736,"","",469970,"","","","","","","","",465528,"","","",,479113,"","","","","","","","","","",466927,"",487941,"","","","","",,"","","","","","","","","","","","","",464513,"","","","","","","","","","","","",457771,"","","","","","",
Sherbert 2 (Reset),,449460,,"",503290,"","",482277,"","",489140,495256,"","",488329,"","","","","","","","",,"","","","","",470780,"","",464617,"","",472246,"",468829,"","","","","","",,"","","","","","",476739,"","","","","","","","","","","","","","","","",470349,"",448946,"","","","","","","","","","","","","","","","","","","","","","","","","",443908,"","","","","","","","","","","","","","","","","","",437514,"","","","","","","","","","",439026,"","",453226,"","","","","","","","","","",443079,"","","","","","","","",450647,"","","","","",449043,"",445566,"",436514,"","","","","","","","","","","","","","","","","","",434144,"","","",422820,"","","","",454144,"","","","","","","","",421370,"","","",,424904,"","","","","","","","","","",446988,"",430190,"","","","","",,"","","","","","","","","","","","","",435920,"","","","","","","","","","","","",433335,"","","","","","",
Snowflake Trophy,,390970,,"",589589,"","",1254481,"","",622130,564894,"",481668,499968,"","","","","",603537,"","",,"","","","","",569044,"","",612319,"","",535490,552415,529280,"","","","","","",,"",565770,"","","","",563148,"","","","","","","","","","","","","","","","",504700,"",501393,507255,"","","","","","","","","","","","","","","","","","","","","","","","",398697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369236,"","","","","",355368,"","","",413565,"","","","","","","","","","","","","","","","","","",392291,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",359731,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",372645,"","","","","","",
Snowflake 2 (Reset),1740676,497530,,"",532416,"","",532790,"","",618559,540855,"","",512790,"","","","","","","","",,"","","","","",508829,"","",502042,"","",513491,"",512821,"","","","","","",,"","","","","","",504959,"","","","","","","","","","","","","","","","",499849,"",507338,"","","","","","","","","","","","","","","","","","","","","","","","","",494227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489445,"","","","","",488646,"","","",481907,"","","","","","","","","","","","","","","","","","",478966,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",458749,"","","","","","","",1755663,"","","","","","","","","","","","","","","","","","","","","","","","","","",461159,"","","","","","",1678974
Dino Trophy,283881,292558,,"",353982,"","",359706,"","",314280,333030,"",,304123,"","","","","","","","",,"","","","","",307103,"","",,"","",320613,"",312781,"","","","","","",,"","","","","","",319208,"","","","","","","","","","","","","","","","",,"",295383,"","","","","","",292264,"","","","","","","","","","","","","","","","","","",296099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305988,"","","","","",,"","","",284667,"","","","","","","","","","","","","","","","","","",286162,"","","","","","","","","","","","","","","","","","","","","",2024557,"","","","","","","","","","","","","","","","","","","",279260,"","","","","","","","","","","","","","","","","","","","","","","","","","",283448,"","","","","","",284681
