Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Airstrip [3],"",223361,225920,223461,221858
Sand Shine,"",239178,239043,234473,236759
Bianco 1 (4),"",314795,285571,285439,285926
Ricco Ms (13),"",352079,314452,333658,255223
Left Bell (14),"",158777,155872,124748,61644
Underbell,"",62394,43324,61103,73943
Gelato Sand (15),"",149070,153268,146498,144956
Pianta 1 (18),"",411725,307830,353941,269424
Pianta 2 (19),"",95078,96500,95028,93076
Pianta 3 (21),"",118623,115890,104146,138174
Chuckster (23),"",68067,61925,49925,57542
Pinna 1,"","",223846,270772,211114
Pinna 2,"","",136867,127635,97045
Pinna 3 (26),"","",196704,174511,169253
Pinna 4,"","",131706,145308,129491
Sirena 1,"","",235501,401134,261898
Sirena 2,"","",290064,169928,230185
Sirena 3,"","",97323,86328,84258
Sirena 4,"","",200458,145747,154094
Sirena 5 (27),"","",215633,256036,215376
Sirena 6,"","",116952,104367,122233
Sirena 7 (30),"","",129100,132636,128683
Noki M (31),"","",134273,88127,103551
