Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
-Wait for Portal,"","","","","","","","","","","","",21534,20733,"","",25127
-Inspect Portal,"","","","","","","","","","","","",5706,16655,"","",6592
-Gather the 5 Power Cells (on your Lot),"","","","","","","","","","","","",17459,6433,"","",16303
-Ask Time Traveler to Reactivate Portal,"","","","","","","","","","","","",3131,,"","",7224
{Into the Future (Mandatory Opportunity #1)} Travel to Oasis (split on loading screen),"","","","","","","","","","","","",5683,6207,"","",1953
Oasis Landing - World Gen Load Screen (zzzZZZzzz),"","","","","","","","","","","","",70888,67388,"","",66694
-Fly Around with Jetpack,"","","","","","","","","","","","",16431,19055,"","",
-Greet Plumbot and Instruct to Explain Function,"","","","","","","","","","","","",27937,26651,"","",51049
-Adjust Trait Chips,"","","","","","","","","","","","",15297,9507,"","",18010
-High Five Plumbot,"","","","","","","","","","","","",8372,12894,"","",6604
-Drink at Caf,"","","","","","","","","","","","",14435,16514,"","",4458
-Read Statue Inscription,"","","","","","","","","","","","",13535,28520,"","",26122
-Inspect Wasteland Door,"","","","","","","","","","","","",18447,7589,"","",9375
-Excavate Debris Piles,"","","","","","","","","","","","",7102,11116,"","",12252
{Intro to Oasis Landing (Mandatory Opportunity #2)}Check in with Time Traveller,"","","","","","","","","","","","","",80620,"","",32013
-Green,"","","","","","","","","","","","","",133089,"","",
-Excavate Debris Piles,"","","","","","","","","","","","","",50172,"","",50786
-Assemble Key from Inventory,"","","","","","","","","","","","","",,"","",340
-Enter Crash Site,"","","","","","","","","","","","","",17654,"","",5586
{Projection Chip #1}Collect the 4 Items PRAYGE!,"","","","","","","","","","","","","",11575,"","",166539
-Green,"","","","","","","","","","","","","",99889,"","",
-Excavate Debris Piles,"","","","","","","","","","","","","",23281,"","",
-Assemble Key,"","","","","","","","","","","","","",,"","",
-Enter Crash Site,"","","","","","","","","","","","","",2704,"","",
{Projection Chip #2}Collect the 4 Items PRAYGE!,"","","","","","","","","","","","","",11330,"","",2612
-Green,"","","","","","","","","","","","","",,"","",
-Excavate Debris Piles,"","","","","","","","","","","","","",,"","",
-Assemble Key,"","","","","","","","","","","","","",38801,"","",
-Enter Crash Site,"","","","","","","","","","","","","",5170,"","",237772
{Projection Chip #3}Collect the 4 Items PRAYGE!,"","","","","","","","","","","","","","","","",6417
