Segment name,Attempt #1's Duration (ms)
1,94731
2,108019
3,98244
4,105864
5,104940
6,124454
7,107233
8,144577
9,273729
10,264002
11,112337
12,108929
13,106608
14,241234
15,139233
16,134260
17,114110
18,136009
19,326162
20,108558
21,258973
22,104240
23,97289
24,102184
25,220074
26,121033
27,101758
28,102195
29,164793
30,238906
31,192073
32,147449
33,117497
34,107216
35,193994
36,99128
37,119609
38,97425
39,109913
40,161929
41,140329
42,168889
43,282674
44,112286
45,104483
46,103049
47,111515
48,127824
49,104694
50,158713
51,101420
52,121701
53,121809
54,112056
55,127121
56,301006
57,132797
58,100649
59,120868
60,109966
61,201577
62,106194
63,206128
64,128529
65,166851
66,123663
67,126993
68,123609
69,147584
70,196754
71,153704
72,112313
73,108088
74,102681
75,131121
76,93625
77,156673
78,100344
79,109847
80,125571
81,138169
82,138249
83,116664
84,119136
85,106664
86,222850
87,0
88,227098
89,110888
90,110801
91,146730
92,113639
93,120209
94,125377
95,104945
96,95488
97,123817
98,101190
99,166084
100,120529
