Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms)
1,10167,11786,9499,"",11608,11454,9503,6862,6825,9485,6881,11547,7143,10859,7150,10607,11312,10239,"",9936,7078,11374,10108,"",10640,6892,10750,6953,10236,11203,10895,11030,6768,7906,"","",6891,9297,6671,7626,"",11250,6766,"","",11000,"","",7097,6702,"",10859,6814,"","",7751,"",6783,"","",6704,6701,7187,"","",8517,10751,7077,11204,6877,11735,6813,8064,9187,10799,10891,6861,9298,8705,10582,6814,7062,7703,"",11408,6767,"",7301,6889,11314,"","","",6705,6891,6814,"",7048,"","",10766,10955,6750,9767,8739,6705,11003,9610,12019,10597,6783,"",10483,10746,6985,"","",7908,"",6704,6674,10532,6640,9719,11185,10392
2,15378,16989,11816,"",11784,12189,"",11590,16204,12110,14373,11594,19201,11901,13387,8799,12094,16704,"",12486,12783,11907,11109,"",11796,11797,12708,11611,11320,"",16388,"",10187,11205,"","",16500,"",10987,16699,"",11987,11408,"","",12595,"","",9874,"","","",11516,"","",11781,"",11783,"","","","",11411,"","",12798,"",11080,12407,15796,11396,12185,18486,13906,11100,16605,16280,"",7315,18111,10798,16797,11803,"",9798,10608,"",14993,11483,12012,"","","",11406,15487,10984,"","","","",11984,11408,9798,11891,11998,18313,7109,11811,10798,11796,10498,"","",11504,11298,"","",11392,"",10686,11606,"",11203,16291,15299,7203
3,8595,8904,8112,"",12110,8109,"",20219,12203,7988,12514,7814,20798,7493,8201,7999,9705,12811,"",11002,8297,"",8610,"",10907,7796,10279,7485,11695,"",12407,"",8016,12296,"","",7595,"",7311,7707,"","",7498,"","",7908,"","",8906,"","","",7094,"","",7706,"",7513,"","","","",7810,"","",9999,"",8516,10891,7190,15206,7313,12405,11095,9104,15480,12610,"",9481,15576,14093,7406,8087,"",7113,11094,"",9704,10298,9503,"","","",7781,10810,11405,"","","","",7504,7216,7483,12405,15485,11906,7301,12000,15217,16814,10407,"","",8487,7295,"","",7313,"",28097,7487,"",7505,7905,7189,15800
4,7107,12093,7685,"",11296,13701,"",6485,11202,8000,6593,11186,6608,11109,12406,11316,10685,12091,"",6813,7813,"",6796,"",6690,7110,8997,10888,9609,"",10703,"",9703,6797,"","",6810,"",6799,6908,"","",10984,"","",8906,"","",7108,"","","",10904,"","",6797,"",9594,"","","","",7000,"","",11204,"",10703,6610,7013,7184,7095,13207,6890,6705,7408,9002,"",10004,6608,6406,10799,6517,"",9603,10798,"",6906,6611,9687,"","","",6311,6484,6611,"","","","",6496,10188,7298,6610,17215,7092,6999,11095,6983,6685,6718,"","",7108,6519,"","",6501,"",6905,9606,"",6494,10002,6497,6699
5,19393,24409,26593,"",11706,18001,"",11701,"",11906,15502,12396,23502,33293,"",8202,"","","",15097,18203,"",18003,"",11608,13393,15407,10316,"","",13798,"",8795,"","","",24099,"",41594,32793,"","",29610,"","",19898,"","",11111,"","","",11597,"","",11906,"",14204,"","","","",11982,"","",40202,"",23093,"",22595,21502,"","",10689,"",13793,"","",33290,8205,27897,28513,11001,"",7191,11205,"","",32688,9091,"","","",15891,29407,9594,"","","","",9202,41095,40112,8488,16001,"",16485,22507,33109,39407,9000,"","",11098,7294,"","",8208,"",15798,8702,"",18205,12495,22505,39187
6,22503,"",8090,"",8292,13203,"",17611,"",20687,14094,14901,12795,52000,"",22074,"","","",7808,12298,"",8905,"",8000,14404,8905,"","","",18904,"",7501,"","","","","","","","","",28393,"","",14085,"","",15577,"","","",8106,"","",16497,"",13505,"","","","",13111,"","","","",7596,"",13097,18299,"","",12622,"",9707,"","",8500,12905,13307,7079,7108,"",11106,10497,"","",26106,8205,"","","",10111,19998,10594,"","","","",8599,"","",8012,11595,"",8903,8605,20094,"",10780,"","",14093,14093,"","",11678,"",13109,10003,"",20689,7004,13604,13316
7,25104,"",7408,"",7612,10189,"",7096,"",9608,7295,10907,10188,24392,"",12207,"","","",8189,7608,"",11985,"",16012,10189,8298,"","","",7095,"",10093,"","","","","","","","","",10204,"","",7609,"","",7909,"","","",11299,"","",7002,"",7684,"","","","",12203,"","","","",10001,"",12089,7216,"","",12002,"",18297,"","",11206,13593,11498,11411,9687,"",8000,6907,"","",8202,7110,"","","",7000,7096,6997,"","","","",9309,"","",7894,7114,"",7514,6981,7001,"",9909,"","",7201,7204,"","",7206,"","",11796,"",7205,16294,10485,10075
8,23393,"",17608,"",22594,"","",14982,"",15592,14125,14686,15816,15610,"",28499,"","","",15002,15092,"",17312,"",15392,15999,14702,"","","",14704,"",16203,"","","","","","","","","",14592,"","",25502,"","",13703,"","","",14793,"","",22202,"",14299,"","","","",15609,"","","","",19996,"",17315,16296,"","",14998,"",24513,"","",46892,21298,24096,24806,18594,"",18094,17188,"","",13192,15395,"","","",21091,17202,29726,"","","","",16889,"","",23185,16087,"",21798,17611,20202,"",16094,"","",16297,20093,"","",15907,"","",14297,"",17904,12610,16017,33015
9,24702,"",20599,"",20295,"","",28110,"",14003,27187,32015,18704,19296,"",17516,"","","",24997,19989,"",25689,"",17704,19407,18206,"","","",23890,"",28391,"","","","","","","","","",16000,"","",20404,"","",15499,"","","",31002,"","",18201,"",36496,"","","","",18284,"","","","",25109,"",18202,17095,"","",35095,"",21999,"","",24106,26810,15689,20985,33298,"",25313,16517,"","",35606,14199,"","","",15503,19421,18372,"","","","",21406,"","",27124,21394,"",21909,22703,31500,"",34798,"","",21506,21204,"","",13282,"","",29498,"",24000,14080,32389,23303
10,24907,"",8406,"",34596,"","",14295,"",28405,28301,25207,19292,41502,"",25185,"","","",13610,19499,"","","",9093,17797,13592,"","","",8016,"",7907,"","","","","","","","","",7500,"","",8202,"","",25592,"","","",10812,"","",8298,"",23407,"","","","",26906,"","","","",18283,"",7798,13514,"","",8092,"",26799,"","","",7799,14720,8218,14001,"",29286,12892,"","",21891,7998,"","","",7889,26799,18407,"","","","",10998,"","",15204,8105,"",26198,8282,"","",21202,"","",19699,13298,"","",25512,"","",8096,"",7685,13405,13796,22198
