Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Statue,749329,748770,769921,784663,769432,770072,744774,753579,"",702311,"",778298,716263,708772,759537,744851
Giant,"",663260,"",444824,462589,470164,433363,422700,"",434599,"",439289,446309,417342,425024,400161
Movement,"","","",339360,"","",613606,339360,"",339360,"",339360,339360,339360,339360,328691
Large Spider,"","","","","","","",1412375,"",1060856,"",1152587,949353,1092224,1396066,920414
Griffon,"","","","","","","",1107726,"",874489,"",609584,"",681684,765258,591579
Cordilia,"","","","","","","","","","","",1957427,"",1145302,1017654,1126662
Ogre,"","","","","","","","","","","",680765,"","",457330,396909
Leviathion,"","","","","","","","","","","",756978,"","",552787,360719
Nox,"","","","","","","","","","","","","","",1107037,682394
Fin,"","","","","","","","","","","","","","",1884883,797115
