Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Mario Kart Stadium,"","","",99288,101489,"",101467,"","",101536,"",99607,"",102729,98882
Water Park,"","","",108890,105706,"",106237,"","",106014,"",109184,"","",105871
Sweet Sweet Canyon,"","","",122142,119210,"",119000,"","",124250,"","","","",117507
Thwomp Ruins,"","","","","","",118904,"","",117304,"","","","",125481
Mario Circuit,"","","","","","",112268,"","",113660,"","","","",103746
Toad Harbor,"","","","","","",125972,"","",131169,"","","","",127786
Twisted Mansion,"","","","","","",120469,"","","","","","","",119502
Shy Guy Falls,"","","","","","",130115,"","","","","","","",128922
Sunshine Airport,"","","","","","",125015,"","","","","","","",125197
Dolphon Shoals,"","","","","","",127276,"","","","","","","",124281
Electrodrome,"","","","","","",124186,"","","","","","","",123222
Mount Wario,"","","","","","",119186,"","","","","","","",115913
Cloudtop Cruise,"","","","","","",128002,"","","","","","","",124305
Bone-Dry Dunes,"","","","","","",124581,"","","","","","","",124487
Bowser's Castle,"","","","","","",137929,"","","","","","","",133982
Rainbow Road,"","","","","","",140087,"","","","","","","",139212
