Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
Enter DBC,0,"",0,0,0,0,0,"",0,"","",0,0,"","","",101451,101088,"","","",101298,101544,102712,101076,"",102144,100144,100857,100384,99320,100895,100787,99374,99104,100148,98983,98732,100146,99286,100328,"","",97920,99960,99388,98809,"",99049,98301,98451,99661,99256,99161,98840,100703,101369,98854,99712,99896,98592,98161,99888,99591,99168,99473,99771,99191,99864,99470,98624,99424,98952,99464,101320,98811,101475,99993,100112,100496,99168,"",98920,102354,99809,99095,101304,98457,"","",100887,99519,99670,99042,98354,99503,99920,98220,99264,102026,"",102670,98565,99359,99508,99112,99187,100964,100030,98689,98162,98173,100182,98725,102340,99084,99651,98076,97554,98110,100036,98222,98057,97414,100524,98206,98669,100298,98235,99950,100481,98138,98954,98341,97888,"",98100
B1,435203,"",288701,201686,358896,347743,195652,"",208848,"","",291360,242432,"","","",115053,118352,"","","","",136871,217162,213140,"",70889,129586,97366,207552,102922,139062,"",75351,"",178851,"","",162629,119241,111208,"","","","","",83962,"",92832,"",92821,"","","",80327,118660,99574,"","","",131312,131228,170456,110061,"",99466,63908,112472,"",170218,84823,181080,58576,270293,62671,65748,94924,269023,81760,75974,"","",117739,72405,125452,130824,96991,87734,"","",98704,"","",118108,67051,"",74544,"",104202,308216,"",96519,53663,180449,253918,118263,117241,53465,110317,147433,79978,105366,115037,220477,114597,244994,257870,130072,146148,140806,167451,121742,100238,157307,106207,106257,205113,62532,141179,67372,174357,202191,127456,86083,130500,"",202711
B2,208861,"",264428,224223,193948,170889,255848,"",314338,"","",263696,235016,"","","",277727,237698,"","","","",219197,292861,179879,"",259296,231518,205307,265757,197046,270730,"",233039,"","","","",253120,263817,175160,"","","","","",104789,"",137738,"",188365,"","","",165322,213008,156061,"","","",255216,188206,135915,172933,"",190934,157103,159660,"",110020,174519,"",207040,254970,124640,213214,177401,205897,184982,182464,"","",124786,146576,49487,"",201449,248129,"","",230872,"","",162723,190377,"",266601,"",183432,282489,"",119420,263268,274605,187053,216403,231021,224545,153148,"",233031,354076,392247,304702,179511,246612,255737,229015,188728,126764,237166,229259,214938,203677,189546,232474,240442,195580,208044,226603,214269,287533,178813,223233,263947,"",243254
B3,707177,"",463244,602825,346151,377263,394892,"",335851,"","",409808,353377,"","","",248961,231554,"","","","",261843,280508,340628,"",251942,151374,216371,201964,268351,357168,"",280786,"","","","","",254245,180608,"","","","","",264593,"",218847,"","","","","",251607,161238,193475,"","","","",192572,198346,"","",174296,164043,239024,"","","","",187679,329640,226304,298227,211272,"",250093,258937,"","",205922,232587,227237,"",290864,208010,"","",266526,"","","",290507,"",236513,"","",337555,"",287412,481619,331573,235065,247045,183229,257325,298569,"",191485,211419,226513,448654,175442,250688,179970,710485,282921,"",493317,202423,274983,268658,240881,227268,311497,298223,229503,269225,"","",284891,284990,150656,"",299351
B4,"","","","","","","","","","","","","","","","",77712,"","","","","",86416,158365,73836,"",77135,82009,81722,"",85488,162398,"",90945,"","","","","",79035,75984,"","","","","",160520,"",75911,"","","","","",158363,85256,77336,"","","","",76530,160461,"","",82635,82007,75284,"","","","",74736,88712,74504,76920,84216,"",73343,73799,"","",74817,75805,80495,"","",79998,"","",77351,"","","",75829,"",74440,"","",74705,"",84354,109481,85098,90605,76967,75558,79175,151187,"",77123,103067,78826,103746,80346,87374,78515,76666,75542,"",122782,73890,151965,77348,153315,73410,82857,74595,76295,74845,"","",81041,153125,77675,"",155036
-B5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367485,203952,303483,0,251579,269327,151548,"","",288622,254841,347238,"",265014
-B6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351732,262488,0,0,0,294320,253120,"","",211745,160803,"","",0
Gaffer's Restored,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157680,154870,147865,692522,366405,336399,291395,"","",403899,176323,"","",287346
Wrong Warp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134814,127893,123625,133064,124768,134079,"","",134543,131639,"","",130538
Other Wrong Warp,"","",255145,"","",292316,233448,"","","","","","","","","","","","","","","",220591,"","","",214264,"","","",227664,"","","","","","","","","",208271,"","","","","","","","","","","","","","",211278,"","","","","","","","","","","","","","","","",216555,"",220255,206853,"","",198998,"","","","","","","","","","","","","","","","","","","","","","",212038,184206,"",197563,183867,180282,178741,"","",180209,"","","","",180041,"","",182103,"",179692,"",181735,"",181332,177360,180784,236087,198550,180387,"","",187638,181450,"","",181885
