Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-Cheat(s) then Stone Hill,"","",35703,"",36398,"",36228,35357,33877,34301,34678,34445,34740,33644,"",32453,33991,33628,32191,31892,31733,31441,31518,"",31901,31606,32149,31721,31301,"","","",31638,31837,32668,"",31826,31439,32118,31543,31765,31417,31334,31139,30933,30830
-Town Square,"","",44157,"",44026,"","","",53451,47863,"",43752,46496,"","","",46345,43291,45037,"","",52094,47359,"",42531,44814,42285,"",42440,"","","",47014,42780,41752,"","",42270,43951,44187,42368,"","","",42143,44257
-Toasty,"","",80134,"",77728,"","","",83467,75727,"",77720,83614,"","","",75482,76983,75968,"","",75748,76356,"",75243,74960,75210,"",76910,"","","",72801,74065,72815,"","",74334,74567,"",75385,"","","",74919,73060
-Dark Hollow,"","",56775,"",49029,"","","",55055,48147,"",47182,"","","","",47784,48783,55582,"","","",57067,"",47615,48175,48414,"",50735,"","","",58133,47336,48406,"","",47448,47854,"",48053,"","","",47495,47685
{Artisans} Balloonist to Magic Crafters,"","",29232,"",29117,"","","",28999,28716,"",29591,"","","","",28903,30780,29952,"","","",28582,"",29160,28642,28095,"",29596,"","","",29151,28916,28337,"","",28265,28750,"",28687,"","","",29296,29018
-Alpine Ridge,"","",78399,"",74710,"","","","",85051,"",76186,"","","","","","",78094,"","","",75295,"",74439,"",77892,"",78515,"","","",69711,72162,70176,"","",70158,"","",79070,"","","",79791,70871
-High Caves,"","",62886,"",62495,"","","","",57609,"",55116,"","","","","","",57120,"","","",55839,"",56910,"",55810,"",54646,"","","",55255,54303,54712,"","",60983,"","",56058,"","","","",54015
-Wizard Peak,"","",64931,"",61391,"","","","",75769,"",79079,"","","","","","",57262,"","","",59287,"",70391,"",55599,"",60808,"","","",58247,58399,57408,"","",64406,"","",58965,"","","","",57863
-Blowhard,"","",73675,"",100183,"","","","",85933,"","","","","","","","",101578,"","","",71423,"",70295,"",94751,"",70535,"","","",95989,106270,"","","",68583,"","",68318,"","","","",64881
{Magic Crafters} Tuco (Cliff Town or Dry Canyon),"","",117478,"",23111,"","","","",23399,"","","","","","","","",32948,"","","",24895,"",33311,"",22823,"",40190,"","","",38577,41744,"","","",32512,"","",40807,"","","","",30391
