Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Welcome To Bullworth,1828,"",241191,"",240281,235484
-This Is Your School,368,"",247405,"",255941,229900
-The Setup,402,"",155301,"",145822,173736
-Slingshot,489,"",183968,"",189324,168437
-Save Algie,453,"",161930,"",155579,176114
-A Little Help,329,"",266390,"",413807,278731
-Defend Bucky,"","",174386,"",145768,142801
-That B*tch,"","",162986,"","",177750
-The Candidate,"","",347206,"","",279218
-Halloween,"","",179496,"","",170108
{Chapter 1} Help Gary,"","",255151,"","",260346
-Hattrick vs. Galloway,"","","","","",168766
-Last Minute Shopping,"","","","","",284497
-Prep Challenge,"","","","","",374544
-The Eggs,"","","","","",175010
-Movie Tickets,"","","","","",147328
-Carnival Date,"","","","","",364898
-Race The Vale,"","","","","",231115
-Beach Rumble,"","","","","",99448
-Tad's House,"","","","","",154515
{Chapter 2} Boxing Challenge,"","","","","",283419
-Balls Of Snow,"","","","","",623993
-Miracle On Bullworth St.,"","","","","",121417
-Nutcrackin',"","","","","",307617
-Rudy The Red Nosed Santa,"","","","","",440007
-Jealous Johnny,"","","","","",111646
-Bait,"","","","","",158815
-Wrong Part Of Town,"","","","","",399473
-Tagging,"","","","","",291398
-Lola's Race,"","","","","",278401
-The Tenements,"","","","","",434695
{Chapter 3} The Rumble,"","","","","",299129
-Stronghold Assault,"","","","","",504862
-Funhouse Fun,"","","","","",386805
-Paparazzi,"","","","","",395420
-Defender of the Castle,"","","","","",175067
-Nice Outfit,"","","","","",178910
-Discretion Assured,"","","","","",373223
{Chapter 4} The Big Game,"","","","","",772505
-Making A Mark,"","","","","",296983
-The Gym is Burning,"","","","","",164678
-Rats in The Library,"","","","","",171024
-Finding Johnny Vincent,"","","","","",374065
-Revenge On Mr. Burton,"","","","","",285045
-Preppies Vandalized,"","","","","",409450
-Busting In Part I & Part II,"","","","","",869489
{Chapter 5} Complete Mayhem,"","","","","",1096120
