Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms)
rocc (1),"",48290,"","",46818,48378,"",47858,"",47194,47313,"","","",48793,"",45750,"",50757,51438,67123,46458,56413,50858,"",46377,"","",46364,"","",46568,"",46276,"",46314,49114,"",50169,48912,46468,"",46416,50476,50248,49711,"","","","",46176,46322,"","",48287,46266,"","",52655,45334,45214,"","","",45899,46549,"",48013,46928,50896,46499,"","","",46199,"","",45859,"","",45245,"","","",47380,"","","","","","",44981,"","",44958,47486,45661,"",44930,"",48578,"",49017
casl (2),"",51516,"","",51245,56217,"",55233,"",51974,56734,"","","","","",54351,"",55136,109997,51935,51570,"",52800,"",52861,"","","","","",52775,"",55274,"",53228,50248,"","",50742,51781,"",51721,"",48686,51769,"","","","",50928,48185,"","",48688,49563,"","","",48153,48007,"","","",48534,"","",48636,49552,"","","","","",50348,"","",47874,"","","","","","",47318,"","","","","","",49896,"","","",48837,"","",48286,"",48304,"",47459
tjwkwkwkslgjd (3),"",42069,"","",45296,"","","","",45327,54640,"","","","","",49689,"",43983,51502,56412,44706,"",42594,"",41117,"","","","","",39804,"",40593,"",39868,40041,"","",39769,40511,"",42150,"",42073,41107,"","","","",39923,39191,"","",40477,"","","","",46976,45641,"","","",39885,"","",41730,40871,"","","","","",40255,"","",41485,"","","","","","",40441,"","","","","","",40233,"","","",38750,"","",40524,"",39355,"",39329
clip (4),"",40494,"","",43263,"","","","",43027,42430,"","","","","",42629,"",47936,47750,63829,"","",39886,"",39887,"","","","","",38835,"",44264,"",39533,"","","",40956,39802,"","","",39527,40199,"","","","",42382,41374,"","",41425,"","","","","",39429,"","","",41549,"","",40187,39655,"","","","","",39265,"","",41434,"","","","","","",39136,"","","","","","",40551,"","","",39280,"","",39761,"",38546,"",39752
switcgh (5),"",44875,"","",59187,"","","","",49519,42897,"","","","","",63102,"",40047,61676,37380,"","",39301,"",39451,"","","","","",38528,"",42000,"",37416,"","","",37044,"","","","",36990,"","","","","",39200,"","","",38300,"","","","","",40523,"","","",38992,"","",37483,40816,"","","","","",39028,"","",38057,"","","","","","",37093,"","","","","","",38384,"","","",36001,"","",35906,"","","",38311
hills (6),"",52485,"","",47613,"","","","",64900,45695,"","","","","",45828,"",65533,55594,50819,"","","","",46981,"","","","","",46918,"",44576,"",57103,"","","",45797,"","","","",46002,"","","","","",57563,"","","",52580,"","","","","",44924,"","","",50673,"","",47723,46182,"","","","","",50321,"","",43923,"","","","","","",42552,"","","","","","",44279,"","","",57983,"","",44832,"","","",44440
KingToad's Favorite Game (7),"",46700,"","",48038,"","","","",46972,48314,"","","","","",47787,"",46131,60267,46413,"","","","",47960,"","","","","",48441,"",56873,"",47235,"","","",49660,"","","","",46444,"","","","","",45527,"","","",46412,"","","","","",45453,"","","",47283,"","",46578,46973,"","","","","",46905,"","",45980,"","","","","","",47586,"","","","","","",45416,"","","",49130,"","",47744,"","","",45160
haus (8),"",27751,"","",29294,"","","","",29263,29781,"","","","","",27408,"",27841,29250,27477,"","","","",29240,"","","","","",27328,"",29117,"",28009,"","","",27296,"","","","",27651,"","","","","",29337,"","","",27254,"","","","","",27971,"","","",27405,"","",27719,27192,"","","","","",27174,"","",26320,"","","","","","",26753,"","","","","","",30865,"","","",26871,"","","","","","",26736
finish (9),"",40260,"","",74978,"","","","",50246,48626,"","","","","",40159,"",40510,39766,38292,"","","","",41033,"","","","","",39781,"",39530,"",50231,"","","",39263,"","","","",44277,"","","","","",41360,"","","",39722,"","","","","",41065,"","","",42702,"","",58520,53514,"","","","","",52186,"","",40482,"","","","","","",42936,"","","","","","",41419,"","","",41504,"","","","","","",38711
dog (10),"",92500,"","",45989,"","","","",52946,187469,"","","","","",43440,"",43649,48044,45734,"","","","",44709,"","","","","",42889,"",42816,"",51017,"","","",43845,"","","","",52504,"","","","","",42181,"","","",42239,"","","","","",43634,"","","",52673,"","","",42811,"","","","","",56025,"","",54420,"","","","","","",41412,"","","","","","",50051,"","","",40271,"","","","","","",42545
$1000 (11),"",150869,"","",36339,"","","","",35524,"","","","","","",35931,"",37677,40533,35303,"","","","",35132,"","","","","",35471,"",36259,"","","","","",37163,"","","","","","","","","","",35349,"","","",36356,"","","","","",35757,"","","",35742,"","","",36458,"","","","","",38740,"","",33700,"","","","","","",34307,"","","","","","",38155,"","","",55067,"","","","","","",35286
