Attempt #,Realtime (ms),Gametime (ms)
41,3340587,0
40,3484525,0
39,3490131,0
38,3487631,0
37,3669310,0
36,3540908,0
35,3525205,0
34,0,0
33,3460925,0
32,3607969,0
31,0,0
30,3412880,0
29,3522642,0
28,3818496,0
27,0,0
26,3639461,0
25,3789662,0
24,3536110,0
23,0,0
22,0,0
21,3909754,0
20,3827262,0
19,3656933,0
18,3862645,0
17,3539743,0
16,3574417,0
15,3697479,0
14,3494698,0
13,3608090,0
12,3699397,0
11,3692139,0
10,0,0
9,3594830,0
8,3751654,0
7,3868104,0
6,3735170,0
5,4646112,0
4,4407912,0
3,4208832,0
2,4726469,0
1,5098217,0
