Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
春5日,"","","","","","","","","","","","","","","","","","","","","",1679736,,"","",1627677,"","",1595804,1593272,"",,"",1595965,1594372,"",1589165,"","",1601209,1607877,,1602104,1600680,"",1615664,,"",1586927,1593819,1585053,1587350,1583909,"",1579323,1596431,1583256,1613354,"","",1607240,1590577,"","","","",1592863,1594851,"",1579049
ベルファ遺跡,"","","","","","","","","","","","","","","","",484459,"",448462,"","","",1879220,"","",,"","",233368,228764,"",1836956,"",229241,228965,"",225996,"","",228079,224830,2008774,230006,223976,"",224121,1832986,"",224452,229951,225154,"",219371,"",223135,223360,224148,232920,"","",235574,230908,"","","","",221762,226244,"",239076
ケルブ溶岩洞,"","","","","","","","","","","","","","","","","","","","","","","","","",1201394,"","",865861,"","","","",875405,839502,"",857553,"","",835903,908418,,990819,841642,"",955537,847600,"",846611,858818,787924,"","","",828347,948403,831369,806624,"","",860126,969393,"","","","",823518,875149,"",834540
盗賊王のアジト跡,"","","","","","","","","","","","","","","","","","",2256810,"","","",2227290,"","",2217571,"","",2071146,"","","","",2167382,2066717,"",1986532,"","","",1962738,3111623,1942873,2080521,"",1968873,1936999,"","",1928769,1950789,"","","",1950150,1985503,1897233,,"","",2291785,1939347,"","","","",,1953141,"",1885612
ベルファ遺跡・深層,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,412229,411915,,"","",,400546,"","","","",2367110,391808,"",393947
メリネ氷洞・深層,"","","","","","","","","","","","","","","","","","",196964,"","","",150639,"","",161327,"","",146682,"","","","",140634,137403,"",136389,"","","",145874,174029,142778,143761,"",136212,125321,"","",136610,108033,"","","",483930,96325,92160,2620154,"","",,127246,"","","","",94252,101655,"",103045
ケルブ溶岩洞・深層,"","","","","","","","","","","","","","","","","","",142073,"","","",147483,"","",129775,"","",137019,"","","","",136870,136242,"",144227,"","","",133164,150185,132328,121228,"",140731,116981,"","",130953,131433,"","","",118856,147266,128775,133574,"","",619644,124244,"","","","",124539,126385,"",117261
帰らずの森,"","","","","","","","","","","","","","","","","","",237140,"","","",176945,"","",176313,"","",168757,"","","","",207986,166561,"",182879,"","","",179621,,173673,204997,"",166438,186046,"","",170076,170327,"","","",171170,164481,165034,170874,"","",196355,167606,"","","","",167671,165423,"",170114
とこしえの闇,"","","","","","","","","","","","","","","","","","",208092,"","","",225153,"","",201062,"","",190953,"","","","",195307,193701,"",182666,"","","",212331,418429,181147,187685,"",178980,191450,"","",168666,180556,"","","",186432,205917,201414,180211,"","",197769,209967,"","","","",,182044,"",180009
バサラの隠れ家,"","","","","","","","","","","","","","","","","","",500583,"","","",525241,"","",553207,"","",471165,"","","","",476240,473677,"",494179,"","","",473914,,495014,469806,"",466181,462696,"","",474681,470961,"","","",,471248,513387,478851,"","",469548,459210,"","","","",855222,461745,"",461601
