Attempt #,Realtime (ms),Gametime (ms)
114,4148890,3119867
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,4163048,3139650
89,,
88,,
87,,
86,,
85,,
84,5457515,3484417
83,,
82,,
81,,
80,,
79,,
78,,
77,4339652,3131767
76,,
75,,
74,,
73,,
72,,
71,,
70,4351472,3323100
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,4292540,3293033
55,,
54,,
53,,
52,,
51,,
50,,
49,4643354,3148050
48,,
47,,
46,,
45,4785148,3445667
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,5192133,3692350
36,,
35,,
34,,
33,,
32,,
31,,
30,4701319,3628917
29,,
28,,
27,,
26,4817300,3521567
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,5399328,3582350
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,5169781,3727700
2,,
1,,
