Attempt #,Realtime (ms),Gametime (ms)
144,4516711,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,4746326,0
136,0,0
135,4734699,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,4544317,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,4642316,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,4668404,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,4838577,0
101,0,0
100,0,0
99,4916200,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,4869143,0
92,4857312,0
91,0,0
90,0,0
89,0,0
88,0,0
87,4685647,0
86,0,0
85,0,0
84,5145028,0
83,5250140,0
82,5439695,0
81,4757177,0
80,5005849,0
79,5286672,0
78,5355884,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,5019537,0
70,0,0
69,0,0
68,0,0
67,0,0
66,5102586,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,5201432,0
46,0,0
45,5116253,0
44,0,0
43,0,0
42,0,0
41,0,0
40,5184321,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,5377573,0
32,0,0
31,5902098,0
30,5608663,0
29,5703378,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,6325274,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,6509591,0
6,0,0
5,0,0
4,6805473,0
3,0,0
2,0,0
1,0,0
