Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Daddy Senpai Notice Meh,,156638,156675,156716,"",155065,154911,155254,"","",155690,"",156113,"",154800,"",154223
Gonna Go Touch Liz,,248641,248032,"","",248401,247730,248462,"","",248437,"","","",248505,"",248355
Elevator Fun! ,,88318,89074,"","",88018,88307,88393,"","",88155,"","","",87824,"",87965
GTFO of Parking Lot,,94928,96310,"","",93978,95581,"","","",95664,"","","",96536,"",95161
Out of the Classrooms,,98664,98690,"","",102773,105947,"","","","","","","",96580,"",100192
Break through the Security,,141503,142237,"","",144195,143228,"","","","","","","",140551,"",141848
Use that Keycard Bruh,,83855,78198,"","",75279,75867,"","","","","","","",80955,"",74132
Leon Driving 101,,,36411,"","",36740,37931,"","","","","","","",36487,"",36535
Subway Train 1,,130907,90851,"","",87985,86173,"","","","","","","",91805,"",87603
Get on stop of the Train ,,200242,201068,"","",212035,202601,"","","","","","","",198682,"",204724
Open Door for Fat Amy ,,107896,102598,"","",106841,100559,"","","","","","","",99732,"",102695
Get out of Silent Hill 3 Subway,,44037,36835,"","",38448,34816,"","","","","","","",33023,"",31164
Go to that Bar,,125880,126979,"","",136252,128821,"","","","","","","",122775,"",119021
Hello Toady Man ,,78884,75199,"","",70265,75463,"","","","","","","",80137,"",74474
Helping people who are gonna die,,68683,72308,"","",68245,68329,"","","","","","","",72389,"",77039
Enter Gunshop 1,,86004,81628,"","",80105,81010,"","","","","","","",81780,"",79207
Gunshop 2,,184107,157661,"","",165997,166424,"","","","","","","",158475,"",168853
Gunshop 3,,78342,72414,"","",71128,85646,"","","","","","","",,"",71801
Chapter 1 End,,199462,199101,"","",195779,201903,"","","","","","","",266397,"",192299
Bus End,,56607,54491,"","",55498,"","","","","","","","",53856,"",51837
Graveyard house's Door,,63346,87287,"","",72242,"","","","","","","","",67921,"",66373
Graveyard Double Door ,,89606,75845,"","",87505,"","","","","","","","",79460,"",81103
