Segment name,Attempt #1's Duration (ms)
-1-1,49743
-1-2,57408
-1-3 (Parasol),73806
{Grass Land}Whispy Woods,36131
-2-1,55066
-2-2 (Coo+Needle),46566
-2-3,83294
{Big Forest}Nruff,33249
-3-1,55648
-3-2,84616
-3-3 (Kine+Stone),142516
{Ripple Field}Sweet Stuff,42720
-4-1,103926
-4-2,138965
-4-3,85471
-4-4 (Kine+Fire),129735
{Iceberg}Ice Dragon,33592
-5-1,75496
-5-2,92926
-5-3,60530
-5-4,111450
-5-5 (Rick+Costco),149889
{Red Canyon}Sun Gang/Moon Crew,40156
-6-1,97426
"-6-2 (Kine, Coo+Cutter)",297418
-6-3,122731
-6-4,123058
-6-5,91794
-6-6,88217
{Cloudy Park}Kracko,110058
-7-1,72928
-7-2,64557
-7-3,89283
-7-4,74375
-7-5,78539
-7-6,98523
"-7-7 (Fire, Stone, Needle, Ice, Cutter)",106412
{Dark Castle}Dedede,
Dark Matter,400705
