Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Starman Junior,"",547722,506998,517798,"",556224,"","",477051
Frankystein Mark II,"",686985,584079,445351,"",413310,"","",566899
Titanic Ant,"",869015,"",1176361,"",945069,"","",750691
Captain Strong,"",1318099,"",366748,"",327354,"","",338746
Peaceful Rest Valley,"",699756,"",649989,"",680162,"","",551290
Shack Fight,"",183624,"",152807,"",145894,"","",313788
Mr. Carpainter,"",159700,"",185423,"",159700,"","",159700
Death Warp,"",207600,"",201540,"",213517,"","",185227
Graveyard,"",578967,"",688094,"",534207,"","",563317
Winters,"",1222918,"",761858,"",1075388,"","",812664
Fly Honey,"",299669,"",283371,"",300538,"","",297816
