Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
0,11110,11531,11201,11093,11565,11359,11171,11081
1,39911,"",39518,40001,40349,39847,40218,40295
2,24636,"",24734,21990,24312,23936,"",23312
3,22618,"","",20669,21658,25067,"",21472
4,7339,"","",7170,7496,7493,"",7575
5,10636,"","",9581,12860,11021,"",11943
6,7860,"","",7657,"",9719,"",7634
RPD,11538,"","",12092,"",11628,"",11377
8,14244,"","",14000,"",14405,"",14397
9,86194,"","",86230,"",87408,"",86276
10,32141,"","",29773,"",30360,"",29295
11,5766,"","",5623,"",5956,"",5679
12,13341,"","",12578,"",13877,"",13571
13,11342,"","",11572,"",11197,"",11228
14,5047,"","",4984,"",5828,"",4963
15,31694,"","",31362,"",31631,"",31614
16,5523,"","",5015,"",6009,"",5138
Stars Office,55423,"","",57018,"",59538,"",55439
18,5396,"","",5238,"",5606,"",5388
19,34423,"","",36674,"",38001,"",34301
20,9281,"","",8767,"",7169,"",6889
21,13060,"","",16556,"",13172,"",12704
22,9792,"","",9688,"",9688,"",9794
23,5961,"","",5689,"",7144,"",5829
24,19346,"","",17860,"",17609,"",16567
25,5686,"","",5964,"",6268,"",6070
26,9795,"","",8912,"",11557,"",9271
27,21501,"","",20338,"",22077,"",21061
28,8759,"","",5269,"",4937,"",5109
29,8087,"","",7927,"",7783,"",7986
30,24773,"","",23293,"",25987,"",23808
31,9724,"","",7046,"",8417,"",7111
32,4965,"","",5098,"",4937,"",5032
33,16975,"","",15022,"",14879,"",15928
34,11266,"","",13650,"",12147,"",10483
35,5703,"","",6966,"",6601,"",5728
Library,41390,"","",42418,"",42124,"",40439
37,17983,"","",18817,"",18272,"",18066
38,4766,"","",5793,"",4954,"",4623
39,4454,"","",4351,"",4388,"",4201
40,11775,"","",12342,"",11861,"",11432
41,7540,"","",7920,"",7728,"",7337
42,12968,"","",11548,"",10782,"",10951
43,10951,"","",12362,"",11210,"",10750
44,9182,"","",13952,"",10081,"",9547
45,34179,"","",35750,"",35307,"",34816
46,11744,"","",12436,"",11779,"",11704
47,8117,"","",9343,"",9410,"",8358
48,24225,"","",25408,"",23798,"",23154
49,7556,"","",12668,"",7775,"",7561
50,4714,"","",4722,"",5163,"",4869
51,20890,"","",22297,"",20854,"",20014
52,8863,"","",9165,"",8566,"",8528
53,5798,"","",7190,"",5672,"",6284
54,10746,"","",14453,"",10314,"",10440
55,11924,"","",15240,"",10999,"",11375
56,8932,"","",6253,"",6283,"",9105
57,8976,"","",11384,"",7481,"",9937
58,32994,"","","","",32720,"",29063
59,10519,"","","","",11484,"",11243
60,4613,"","","","",4203,"",4142
61,10134,"","","","",13861,"",10673
62,8413,"","","","",15171,"",14799
63,14622,"","","","",13457,"",15033
Ada Shot,4514,"","","","",4324,"",4184
65,80426,"","","","",78006,"",78033
66,13197,"","","","",12979,"",12877
67,124352,"","","","",124380,"",121844
68,7026,"","","","",6872,"",6909
69,13174,"","","","",12829,"",12999
70,10534,"","","","",9752,"",10173
71,6233,"","","","",5750,"",5687
72,19011,"","","","",17087,"",16296
73,46052,"","","","",46100,"",46000
74,9140,"","","","",9106,"",8986
Key of Clubs,60280,"","","","",59186,"",60872
76,8503,"","","","",9084,"",8127
77,41347,"","","","",42594,"",40421
78,11200,"","","","",11843,"",11408
79,5876,"","","","",6062,"",6076
80,6717,"","","","",6078,"",6128
81,9542,"","","","",9000,"",8672
82,16094,"","","","",16549,"",15216
83,6911,"","","","",7234,"",7584
84,12674,"","","","",13606,"",13104
85,16515,"","","","",9535,"",9768
86,11371,"","","","",10590,"",12264
87,13646,"","","","",27786,"",22498
88,11012,"","","","",16459,"",16696
89,10388,"","","","",17165,"",16335
90,8800,"","","","",8077,"",7551
91,28028,"","","","",29379,"",29814
Red Hallway,18665,"","","","",15418,"",14937
93,16193,"","","","",11221,"",12451
94,13615,"","","","",12244,"",12280
95,10331,"","","","",9615,"",9735
96,30517,"","","","",31672,"",29671
97,7415,"","","","",7156,"",6594
98,37581,"","","","",35714,"",36143
99,34687,"","","","",36082,"",34272
100,95846,"","","","",95735,"",94976
101,6863,"","","","",6734,"",6849
102,6510,"","","","",6282,"",6114
103,9860,"","","","",9907,"",9482
104,7922,"","","","",7827,"",6884
G-Mutanto,56704,"","","","",54714,"",50504
106,45657,"","","","",47521,"",46629
107,11359,"","","","",10460,"",10471
108,11781,"","","","",11045,"",5197
109,27657,"","","","",28354,"",27035
110,8454,"","","","",8918,"",8853
111,7528,"","","","",7194,"",7112
112,139007,"","","","",138720,"",138657
113,8106,"","","","",8109,"",8578
114,17700,"","","","",17233,"",16097
115,11101,"","","","",10102,"",10619
116,9713,"","","","",9818,"",10023
117,39315,"","","","",37708,"",37462
118,"","","","","",59874,"",60534
119,"","","","","",43315,"",44451
120,"","","","","",38416,"",36883
121,"","","","","",7470,"",7603
122,"","","","","",21523,"",22608
Sewers,"","","","","",28993,"",28194
124,"","","","","",8096,"",8478
125,"","","","","",13614,"",14286
126,"","","","","",52666,"",52811
127,"","","","","",6282,"",8313
128,"","","","","",18975,"",13184
129,"","","","","",16463,"",15381
130,"","","","","",18966,"",16579
131,"","","","","",12582,"",12166
132,"","","","","",14437,"",13581
133,"","","","","",19323,"",16600
134,"","","","","",20224,"",24434
Train Birkin,"","","","","",54720,"",60232
136,"","","","","",34312,"",34332
137,"","","","","",62472,"",64634
138,"","","","","",6501,"",6333
139,"","","","","",9481,"",9824
140,"","","","","",7376,"",8422
141,"","","","","",38874,"",44890
142,"","","","","",7470,"",7706
143,"","","","","",16515,"",16536
144,"","","","","",25096,"",13656
145,"","","","","",4306,"",4295
146,"","","","","",4468,"",4544
147,"","","","","",16460,"",14376
148,"","","","","",16212,"",15803
149,"","","","","",9190,"",8875
Lab Card Key,"","","","","",29936,"",27336
151,"","","","","",9207,"",9257
152,"","","","","",10499,"",10203
153,"","","","","",18074,"",17063
154,"","","","","",7923,"",5136
155,"","","","","",4548,"",10016
156,"","","","","",7053,"",11078
157,"","","","","",9312,"",9314
158,"","","","","",5773,"",5188
MO Disk,"","","","","",38400,"",26478
160,"","","","","",104716,"",104567
161,"","","","","",136346,"",136328
162,"","","","","",13580,"",7237
163,"","","","","",4131,"",5044
164,"","","","","",4945,"",4114
165,"","","","","",36371,"",28095
166,"","","","","",93149,"",111264
End,"","","","","",44488,"",14877
