Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
- Mario Kart Stadium,130116,129561,129292,128967,"",129053,129092,129455,"",129175,129351,"","",129104,"","",129164,128584,"",129449,"",128478,129044,"",129376,129350,128848,128485,"","",128348,128365,"","",128384,"",127949,"","","",128247
- Water Park,138142,136213,137795,135597,"","",136298,136702,"",135638,135391,"","",135934,"","",135715,135177,"",134694,"","","","",134407,135035,135153,134984,"","","","","","",133667,"","","","","",133725
- Sweet Sweet Canyon,148543,148704,147647,147577,"","",147198,"","",146880,148236,"","","","","",147090,146891,"","","","","","","",146601,146956,145903,"","","","","","",146271,"","","","","",146262
{Mushroom Cup} Thwomp Ruins,150338,"","","","","",151243,"","",150474,"","","","","","",149964,"","","","","","","","",149900,149995,148768,"","","","","","","","","","","","",148133
- Mario Circuit,146944,"","","","","",146390,"","",148385,"","","","","","",144050,"","","","","","","","",143929,143583,142627,"","","","","","","","","","","","",142972
- Toad Harbour,172600,"","","","","","","","",163703,"","","","","","",164779,"","","","","","","","",163820,164073,162332,"","","","","","","","","","","","",162770
- Twisted Mansion,155260,"","","","","","","","",155291,"","","","","","","","","","","","","","","",154507,155001,153432,"","","","","","","","","","","","",152338
{Flower Cup} Shy Guy Falls,159223,"","","","","","","","",160478,"","","","","","","","","","","","","","","",162390,160703,160173,"","","","","","","","","","","","",161763
- Sunshine Airport,162299,"","","","","","","","",158891,"","","","","","","","","","","","","","","","",158335,"","","","","","","","","","","","","",157984
- Dolphin Shoals,159346,"","","","","","","","",161093,"","","","","","","","","","","","","","","","",159331,"","","","","","","","","","","","","",156622
- SourPls,158853,"","","","","","","","",160722,"","","","","","","","","","","","","","","","",158845,"","","","","","","","","","","","","",157347
{Star Cup} Mount Wario,144122,"","","","","","","","",145586,"","","","","","","","","","","","","","","","",144119,"","","","","","","","","","","","","",142578
- Cloudtop Cruise,164066,"","","","","","","","",160141,"","","","","","","","","","","","","","","","",160803,"","","","","","","","","","","","","",157177
- Bone Dry Dunes,154526,"","","","","","","","",152035,"","","","","","","","","","","","","","","","",150089,"","","","","","","","","","","","","",151172
- Bowser's Castle,167466,"","","","","","","","",165062,"","","","","","","","","","","","","","","","",161014,"","","","","","","","","","","","","",160997
{Special Cup} Rainbow Road,166289,"","","","","","","","",162826,"","","","","","","","","","","","","","","","",161039,"","","","","","","","","","","","","",158533
- KKona,121733,"","","","","","","","",118668,"","","","","","","","","","","","","","","","",119356,"","","","","","","","","","","","","",118578
- Mario Circuit,124974,"","","","","","","","",125978,"","","","","","","","","","","","","","","","",122988,"","","","","","","","","","","","","",122188
- Cheep Cheep Beach,147251,"","","","","","","","",149094,"","","","","","","","","","","","","","","","",145904,"","","","","","","","","","","","","",146511
{Shell Cup} Toads's Turnpike,144197,"","","","","","","","",143257,"","","","","","","","","","","","","","","","",142401,"","","","","","","","","","","","","",142184
- Dry Dry Desert,168958,"","","","","","","","",162938,"","","","","","","","","","","","","","","","",163341,"","","","","","","","","","","","","",161672
- Donut Plains 3,117985,"","","","","","","","",120838,"","","","","","","","","","","","","","","","",118511,"","","","","","","","","","","","","",117884
- Royal Raceway,157301,"","","","","","","","",156404,"","","","","","","","","","","","","","","","",157935,"","","","","","","","","","","","","",154288
{Banana Cup} DK Jungle,168578,"","","","","","","","",163954,"","","","","","","","","","","","","","","","",165973,"","","","","","","","","","","","","",160446
- Wario Stadium,157232,"","","","","","","","",151490,"","","","","","","","","","","","","","","","",152581,"","","","","","","","","","","","","",150948
- Sherbet Land,153667,"","","","","","","","",157558,"","","","","","","","","","","","","","","","",152992,"","","","","","","","","","","","","",152719
- Melody Motorway,159972,"","","","","","","","",160966,"","","","","","","","","","","","","","","","",157573,"","","","","","","","","","","","","",155716
{Leaf Cup} KKona 2,159361,"","","","","","","","",160058,"","","","","","","","","","","","","","","","",159365,"","","","","","","","","","","","","",162253
- Tick-Tock Clock,150030,"","","","","","","","",148671,"","","","","","","","","","","","","","","","",145472,"","","","","","","","","","","","","",145577
- Piranha Plant Pipeway,171954,"","","","","","","","",164992,"","","","","","","","","","","","","","","","",165809,"","","","","","","","","","","","","",165976
- Grumble Volcano,161809,"","","","","","","","",158485,"","","","","","","","","","","","","","","","",154603,"","","","","","","","","","","","","",152439
{Lightning Cup} Rainbow Road,114124,"","","","","","","","",118431,"","","","","","","","","","","","","","","","",116263,"","","","","","","","","","","","","",112642
