Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
Enter Egg,"",233021,229095,234458,229487,231628,"",230766,228970,"",229641,230992,230847,233250,231939,227954,"",232740,233185,229961,229966,231841,231706,"",233036,229833,232031,233957,230630,"","",229406,230642,233235,"","","","","",230291,230941,"",230737,234359,230754,231767,234440,234803,232466,233968,"",233171,"",230274,229898,231360,233972,233142,240789,235503,234383,"",234535,235971,251516,235533,232986,231293,232847,235765,231966,230922,234514,230754,229547,"",233263,228813,231049
Igor,"",134073,134199,122524,124943,130936,"",128315,125316,"",132673,"",127757,"",130951,125667,"","",123707,"",122073,"","","",122357,"",120475,123998,132388,"","","",127596,123485,"","","","","",122667,121418,"",128543,126346,"",126295,125695,127404,"",121796,"",125119,"",128152,122040,"",125072,124251,144900,126967,131639,"",126539,125528,"","",125939,126357,122591,128664,"",124798,"",127237,125298,"",125883,125495,122148
Fireball,"",206662,206848,205821,205506,205612,"",206419,205966,"",206496,"",205489,"",206582,205945,"","",208029,"",205879,"","","",207100,"",208506,207173,206388,"","","",205568,207549,"","","","","",205657,208155,"",206946,206483,"",208647,207621,"","",208129,"",207073,"",209109,206404,"",206864,206511,209664,206970,207736,"",208188,207169,"","",206261,207829,206970,207508,"",206608,"",206290,206484,"","",206423,213050
Malco,"",232088,241277,224903,232676,242840,"","",225408,"",223611,"",225265,"",224042,"","","",225982,"",224320,"","","",226293,"",238579,"",234937,"","","",222966,234769,"","","","","",229864,234329,"",233663,228312,"",234149,222356,"","",232573,"",228649,"",225520,224641,"",222759,250064,230043,238005,236360,"",230496,228047,"","",221926,223886,237175,228274,"",224076,"",224027,222736,"","",222539,223966
Bomb,"",141400,135830,126917,133420,125344,"","",131328,"",128920,"","","",133976,"","","",134474,"","","","","",131610,"",135801,"",130750,"","","",131794,121856,"","","","","",137147,132381,"",126169,"","",131375,123720,"","",121942,"",124711,"","",125213,"",134984,123795,142230,129595,156603,"",126057,126346,"","",125593,126742,127126,133806,"",126923,"",122462,141344,"","",121389,124092
Curly,"",204071,202753,204296,206765,205868,"","",203702,"",203282,"","","",202732,"","","",201966,"","","","","",204187,"",212534,"",202718,"","","",204885,205169,"","","","","",204281,206823,"",202310,"","",205879,213226,"","",206685,"",206563,"","",202728,"",204257,203364,208700,210448,208139,"",209438,204014,"","",205764,207633,205917,207359,"",207750,"",211502,"","","",204569,207341
Enter Jenka,"",176233,174059,172677,165814,162243,"","",160703,"",166690,"","","",168049,"","","",166178,"","","","","",165678,"",170908,"",161958,"","","",173305,173783,"","","","","",174474,161718,"",167037,"","",162076,162097,"","",162811,"",160661,"","",169940,"",169629,161482,280922,174823,166493,"",165101,158517,"","",163466,159517,167048,168728,"",161488,"",158494,"","","",160075,163128
Dogs,"",272262,271345,271076,270172,268591,"","","","",273318,"","","",271707,"","","",269063,"","","","","",311159,"","","",279799,"","","",287750,271764,"","","","","",268467,272641,"",275018,"","",278154,273942,"","",274830,"",282326,"","",272835,"",272243,308923,281149,292951,271310,"",291515,269762,"","",274706,271329,274187,270765,"",273467,"",267961,"","","",285954,268639
Blade,"",119109,121421,"",125617,120269,"","","","",125806,"","","",118490,"","","",134011,"","","","","",123240,"","","",119214,"","","",127904,132937,"","","","","",132482,130125,"",131759,"","",131970,133757,"","",135033,"",132656,"","",130597,"",132400,121277,136382,137617,135353,"",119259,133514,"","",133764,132880,124127,123833,"",131735,"",118809,"","","",121198,121328
Lab W,"",222721,221560,"","",231929,"","","","",253882,"","","",220242,"","","",221641,"","","","","",221413,"","","",222461,"","","",229079,218831,"","","","","",220647,217452,"",221329,"","",224173,230780,"","",222906,"",221406,"","",228414,"",220817,222617,232948,235305,226723,"","",218748,"","",219769,217571,219373,220991,"",217530,"",217756,"","","",217067,218691
Lab M,"",155156,135036,"","",133614,"","","","",128056,"","","",129842,"","","",129705,"","","","","",137642,"","","",131814,"","","",132656,129327,"","","","","",133139,138532,"",130070,"","",131452,134164,"","",129031,"",129519,"","",128420,"",129923,132433,134017,137362,138549,"","",133264,"","",139454,"",127322,127788,"",133595,"",128612,"","","",128987,131020
Run is Dead,"",152769,169999,"","",165753,"","","","",148871,"","","",148764,"","","",148428,"","","","","",148926,"","","",169871,"","","",178260,152906,"","","","","",148777,149375,"",177117,"","",182407,148527,"","",149124,"",153603,"","",149103,"",166740,164841,150690,178710,156715,"","",148789,"","",173041,"",148495,149158,"",166185,"",154071,"","","",175447,180054
