Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms)
Wall Jump,"",396502,"","","","","","",293604,278759,"","","","",254485,"","",235478,"","","","","",243761,"","","","","","","","","","",257810,248423,226732,"","","",239408,"","","",231776,239139,"",252603,"",235883,"","","","","","","","","","","","",232186,"","","",231616,"",227737,"","","","","","","","",232968,237478,251932,"","","",232844,224591,"","","","",230555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252326,"","",233466,"","",227224,"","","","","","","","","","","","",216206,"","","","","","",231590,"",218162,218153,"",216768,"","","","",218634,"","","","","","","","",240352,"",227969,216233,219063,"","","","","","","",215399,"","","","",229110,"","","","","","",227252,"","",225165,"","",237855,"","","","","",230275,"",223834,"","",218183,"","",214531,"","",215497,"","",222495,"",222999,"","","","","","","",214228,"","","","","",213392,"","","","","",219680,213543,"","","","",213802,208981,211539,"",210216,"","","","",211360,215630,215711,209535,"","","",210053,"","","","","","","","",211972,"","","","","","","",213501,210548,"","","",208786,"","","","",213182,"",213978,"","",222585,"",217656,"","","","",208949,214778,211975,"","","",216406,208978,"",212622,"","","",210918,207657
Charge Blast,"",261765,"","","","","","",261765,261765,"","","","",261765,"","",249921,"","","","","",198028,"","","","","","","","","","",214114,253973,211411,"","","","","","","","","","",202126,"",230656,"","","","","","","","","","","","","","","","",192659,"",199441,"","","","","","","","","","",193539,"","","","",190699,"","","","",228696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203260,"","",190816,"","","","","","","","","","","","","","","",213553,"","","","","","",189850,"","",188659,"",197021,"","","","",191764,"","","","","","","","","","","",189951,194738,"","","","","","","",208663,"","","","",216212,"","","","","","",211308,"","",203961,"","",187342,"","","","","",201762,"",189061,"","",187721,"","","","","",195931,"","",196983,"",198749,"","","","","","","",189920,"","","","","",187992,"","","","","","",180986,"","","","",182660,"",189892,"",195535,"","","","",199746,182177,192743,180714,"","","","","","","","","","","","",188950,"","","","","","","","",186665,"","","","","","","","",197537,"",189882,"","","","",198259,"","","","",184455,"","","","","",180858,"","",187605,"","","",185515,181454
Double Jump,"",560804,"","","","","","",560804,560804,"","","","",560804,"","",439517,"","","","","",481606,"","","","","","","","","","",443916,"",474254,"","","","","","","","","","",415259,"","","","","","","","","","","","","","","","","","",459746,"",433762,"","","","","","","","","","",610107,"","","","",441283,"","","","",310092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350490,"","","","","","",343271,"","",409866,"",365231,"","","","","","","","","","","","","","","","","","","","","","","","","",401783,"","","","",322240,"","","","","","",471843,"","","","","","","","","","","",304311,"",309870,"","",318827,"","","","","","","","",320413,"","","","","","","","","",302725,"","","","","","","","","","","","","","","","","","","","","",309648,"","","","",289094,437985,"",327908,"","","","","","","","","","","","",287515,"","","","","","","","","","","","","","","","","","","",344849,"","","","","","","","","","","","","","","",311559
Place The Water Vein,"",0,"","","","","","",0,0,"","","","",291286,"","",213671,"","","","","",283512,"","","","","","","","","","",159677,"",155517,"","","","","","","","","","",189196,"","","","","","","","","","","","","","","","","","",217176,"",161501,"","","","","","","","","","",208480,"","","","",153340,"","","","",228610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217885,"","","","","","",219415,"","",205555,"",213347,"","","","","","","","","","","","","","","","","","","","","","","","","",240560,"","","","",209050,"","","","","","",234006,"","","","","","","","","","","",218332,"",287514,"","",206883,"","","","","","","","",282082,"","","","","","","","","",222210,"","","","","","","","","","","","","","","","","","","","","","","","","","",211978,214131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208339,"","","","","","","","","","","","","","","",213889
Bash,"",558418,"","","","","","",467985,433459,"","","","",165649,"","",227709,"","","","","",215386,"","","","","","","","","","",198522,"",170113,"","","","","","","","","","",182438,"","","","","","","","","","","","","","","","","","",180993,"",159035,"","","","","","","","","","","","","","","",164551,"","","","",179206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210510,"","","","","","",173908,"","",208026,"",167541,"","","","","","","","","","","","","","","","","","","","","","","","","",187363,"","","","",169133,"","","","","","",215966,"","","","","","","","","","","",170567,"",187127,"","",223743,"","","","","","","","",163186,"","","","","","","","","",155887,"","","","","","","","","","","","","","","","","","","","","","","","","","",167025,152380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236396,"","","","","","","","","","","","","","","",160656
Ground Pound,"",425759,"","","","","","",427579,446169,"","","","",412591,"","",385366,"","","","","",368323,"","","","","","","","","","",445037,"",416840,"","","","","","","","","","",400244,"","","","","","","","","","","","","","","","","","",375309,"",495110,"","","","","","","","","","","","","","","",372534,"","","","",391357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372010,"","","","","","",403716,"","",378050,"",404388,"","","","","","","","","","","","","","","","","","","","","","","","","",556317,"","","","",366072,"","","","","","",399088,"","","","","","","","","","","",374376,"",372167,"","",395543,"","","","","","","","",356405,"","","","","","","","","",353856,"","","","","","","","","","","","","","","","","","","","","","","","","","",510668,360022,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326406,"","","","","","","","","","","","","","","",349002
Bird's Feather,"",223695,"","","","","","",292938,216716,"","","","",208875,"","",210143,"","","","","",223520,"","","","","","","","","","",252300,"",218337,"","","","","","","","","","",314909,"","","","","","","","","","","","","","","","","","",178864,"",179602,"","","","","","","","","","","","","","","",185907,"","","","",217490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195860,"","","","","","",188102,"","",183121,"",209930,"","","","","","","","","","","","","","","","","","","","","","","","","",224527,"","","","",173121,"","","","","","",178267,"","","","","","","","","","","",179837,"",267390,"","","","","","","","","","","",175958,"","","","","","","","","",170418,"","","","","","","","","","","","","","","","","","","","","","","","","","",172173,172002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177380,"","","","","","","","","","","","","","","",171458
Wall Grip,"",210630,"","","","","","",210630,210630,"","","","",210630,"","",145366,"","","","","",142046,"","","","","","","","","","",136060,"",163644,"","","","","","","","","","",134056,"","","","","","","","","","","","","","","","","","",134003,"",188412,"","","","","","","","","","","","","","","",131187,"","","","",121138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170649,"","","","","","",215704,"","",127501,"",165819,"","","","","","","","","","","","","","","","","","","","","","","","","",129561,"","","","",119473,"","","","","","",173031,"","","","","","","","","","","",122685,"",122281,"","","","","","","","","","","",127827,"","","","","","","","","",125686,"","","","","","","","","","","","","","","","","","","","","","","","","","",115920,119756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118929,"","","","","","","","","","","","","","","",116072
Enter the Ruins,"",0,"","","","","","",0,0,"","","","",472321,"","",558685,"","","","","",372469,"","","","","","","","","","",326960,"",587691,"","","","","","","","","","",448913,"","","","","","","","","","","","","","","","","","",359145,"",382924,"","","","","","","","","","","","","","","",428693,"","","","",420111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376390,"","","","","","",317934,"","",318600,"",340806,"","","","","","","","","","","","","","","","","","","","","","","","","",509297,"","","","",415252,"","","","","","",384036,"","","","","","","","","","","",479645,"",306693,"","","","","","","","","","","",322626,"","","","","","","","","",379231,"","","","","","","","","","","","","","","","","","","","","","","","","","",361602,384666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357844,"","","","","","","","","","","","","","","",310215
Booster,"",1641674,"","","","","","",1953328,1431033,"","","","",880953,"","",1272495,"","","","","",854812,"","","","","","","","","","",874770,"",709003,"","","","","","","","","","",774329,"","","","","","","","","","","","","","","","","","",1115286,"",712712,"","","","","","","","","","","","","","","",685510,"","","","",796891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",737216,"","","","","","",745032,"","",742941,"",724908,"","","","","","","","","","","","","","","","","","","","","","","","","",733813,"","","","",880958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",688344,"","","","","","","","","",683022,"","","","","","","","","","","","","","","","","","","","","","","","","","",668487,728692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",653409
Release the Flames,"",0,"","","","","","",0,0,"","","","",310720,"","",294334,"","","","","",302012,"","","","","","","","","","",315323,"",309942,"","","","","","","","","","",410283,"","","","","","","","","","","","","","","","","","",312834,"",275978,"","","","","","","","","","","","","","","",243223,"","","","",282776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240244,"","","","","","",294368,"","",273081,"",251148,"","","","","","","","","","","","","","","","","","","","","","","","","",321308,"","","","",235190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251800,"","","","","","","","","",250208,"","","","","","","","","","","","","","","","","","","","","","","","","","",276799,252111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244266
Saviour,848428,1575651,"","","","","","",1568417,1446748,"","","","",1230722,"","",1041940,"","","","","",960723,"","","","","","","","","","",1273576,"",1012490,"","","","","","","","","","",957034,"","","","","","","","","","","","","","","","","","",863804,"",1016664,"","","","","","","","","","","","","","","",991263,"","","","",966389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1076041,"","","","","","",949350,"","",816074,"",892329,"","","","","","","","","","","","","","","","","","","","","","","","","",939670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",923614,"","","","","","","","","",1688282,"","","","","","","","","","","","","","","","","","","","","","","","","","",933638,953395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",845270
