Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Enter,340926,341384,340479,340850,341040,341151,340376,340706,340075,340540,340573,340727,340671,,"",340789,340733,340625,340812,"",340714,340913,340524,340994,341139,340730,341043
1,288444,296400,291577,288878,294421,295071,280869,288749,283179,290925,289534,,282097,631454,"",291302,293192,292601,300493,"",298236,296278,291075,289733,290485,293974,290290
2,310529,239254,203473,200368,189936,178754,221849,176977,204459,178334,249442,472218,"",177372,"",199876,220188,185311,204401,"",212910,"","","",200174,181275,195751
3,182347,195822,191107,198178,200454,182878,183307,189487,189386,183824,186702,197092,"",187536,"",184802,202059,189185,202804,"",184173,"","","",191431,219248,184800
4,466483,476386,479947,476037,472626,466615,481912,469093,470085,469916,468865,466581,"",477113,"",471443,473576,513241,,"","","","","",468735,470311,491517
Enter,510467,509973,511306,510698,514611,509779,509394,509779,510680,510094,509653,517967,"",510623,"",510083,510252,509806,981508,"","","","","",510933,510607,511246
Return,252258,247347,262782,257137,265415,249481,250861,251995,255510,256494,248438,247392,"",251371,"",249415,247830,249818,251107,"","","","","",248883,247962,247793
Enter,67247,67214,67483,75253,75420,67597,67475,67247,67350,75712,67527,67534,"",67421,"",67484,67556,67441,75203,"","","","","",81405,75613,67400
1,214655,208029,192042,183589,210251,230158,182008,199430,220565,206698,182697,214010,"",201345,"",189624,195735,192288,215972,"","","","","",185992,219227,199651
2,223275,264220,226360,220228,239200,231024,211649,232524,208087,230468,213832,224037,"",172300,"",249163,262801,"",238711,"","","","","",214331,224197,244933
3,240457,300628,257803,270499,248458,219490,196997,248324,274799,258735,205750,241864,"",178509,"",284145,247790,"",308807,"","","","","",240161,233753,249459
4,239422,222207,241472,236509,289704,253541,238211,238099,253293,262027,244572,292418,"",233451,"",253331,251632,"",225745,"","","","","",246200,257829,250169
5,223592,340535,280762,278745,266332,213769,286112,263514,235427,270578,257459,290902,"",253093,"",268379,286643,"","","","","","","",229175,214491,306197
6,220774,290145,281744,278260,240454,364109,262596,"",283406,296784,300052,233888,"",324300,"",254462,302546,"","","","","","","",225938,217236,286599
7,349731,335193,262116,215738,228951,271976,274105,"",248495,268228,334673,344743,"",299038,"",272530,282610,"","","","","","","",302874,277557,280519
8,233243,"",293354,261878,277443,229622,284408,"",214158,287551,267605,237348,"",261100,"",215698,237028,"","","","","","","",243904,253786,261358
9,302919,"",273895,223614,254855,332863,318101,"","",332096,251853,294539,"",279007,"",255176,328358,"","","","","","","",258089,249320,329666
10,248520,"",268890,378342,"","",285618,"","",252602,249945,312752,"",243550,"",204052,"","","","","","","","",220081,298574,242580
Finish,220957,"",239808,202963,"","",204014,"","",207031,218847,202009,"",202075,"",210431,"","","","","","","","",202635,203696,222039
