Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms)
-Big Smoke,"","","","","","","",208000,"","","","","","","","","","","",208000,"","","","",208000,"",208000,"","",208000,"","","","","","","","","","","","","","","","","","","","","",208000,"","","","","","","","","",208000,"","","",208000,"",208000,"",178910,"","","","","","",178910,"",187128,"","",183885,"","","","","",181484,"","","","","","","","","","",188519,"","","","","","",182176,"","","","","","","","","","",188016,"","",185917,188322,"","","","","","","","","","","","","","","","","","","","","","","",185059,186053,"","",181055,"","","","","","",185175,"","","","","","","","","","","","","","","","",182333,"","","",178910,"","","","","","","",185984,178910,"","",178910,"","","","","","","","","","",182890,"","",188205,"","",183281,"","",192183,"",182222,"","","","","","","","",179122,"","","","","","","",178910,180655,"","","","","","","",185471,"","","","","","","","","","","","",177309,179203,"","","","","","","","",176786,"","","",182111,"","","","","",179268,"",173763,"","","","","","","","",171158,"","","","",174042,"","","","",180956,"","","","","","","","","",172390,176547,"","","",174858,"","",175223,"","","","",174068,"","","","","",178487,"","","","",177645,"","","",178956,"",180764,177688,174665,174663,179832
-Ryder,"","","","","","","",135000,"","","","","","","","","","","","","","","","","","",135000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135000,"","","",140944,"",135000,"","","","","","","","",130432,"",130268,"","",130991,"","","","","",132738,"","","","","","","","","","","","","","","","","",126964,"","","","","","","","","","",127393,"","",128410,129400,"","","","","","","","","","","","","","","","","","","","","","","",133445,128521,"","",129991,"","","","","","",127390,"","","","","","","","","","","","","","","","",127917,"","","",127011,"","","","","","","","",127432,"","",128936,"","","","","","","","","","",130327,"","",132315,"","",137317,"","","","",127903,"","","","","","","","",128516,"","","","","","","","",130890,"","","","","","","",132438,"","","","","","","","","","","","",129720,130251,"","","","","","","","",129777,"","","","","","","","","",131500,"",132601,"","","","","","","","",129280,"","","","",129254,"","","","","","","","","","","","","","",129281,"","","","",132877,"","",134345,"","","","",131180,"","","","","",129563,"","","","",129017,"","","",130872,"",128002,131992,134836,128155,129329
-Tagging up Turf,"","","","","","","",143625,"","","","","","","","","","","","","","","","","","",141590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147231,"","","","","","","","","","","","","","","","",143903,"","",137078,"","","","","",143201,"","","","","","","","","","","","","","","","","",138518,"","","","","","","","","","",135616,"","",136854,133292,"","","","","","","","","","","","","","","","","","","","","","","",136296,139053,"","",140221,"","","","","","",171455,"","","","","","","","","","","","","","","","",150594,"","","",131297,"","","","","","","","",142079,"","",130936,"","","","","","","","","","",136237,"","",141564,"","",137514,"","","","",141627,"","","","","","","","",142627,"","","","","","","","",141032,"","","","","","","",148875,"","","","","","","","","","","","",139586,131939,"","","","","","","","",129674,"","","","","","","","","",136312,"",134246,"","","","","","","","",131201,"","","","",132377,"","","","","","","","","","","","","","",134889,"","","","",131575,"","",133640,"","","","",138500,"","","","","",130187,"","","","",129375,"","","","","",138126,133827,154144,141621,147079
-Cleaning the Hood,"","","","","","","",101735,"","","","","","","","","","","","","","","","","","",102906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102555,"","","","","","","","","","","","","","","","",105920,"","",104159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108146,"","","","","","","","","","","","","","","","","","","","","","","","",101704,107650,"","",104263,"","","","","","","","","","","","","","","","","","","","","","","",107470,"","","",106842,"","","","","","","","",110815,"","",100878,"","","","","","","","","","",93704,"","",104621,"","",98220,"","","","",112439,"","","","","","","","",99517,"","","","","","","","",102375,"","","","","","","","","","","","","","","","","","","","","",102500,"","","","","","","","",99141,"","","","","","","","","",94753,"",104703,"","","","","","","","",105096,"","","","",95503,"","","","","","","","","","","","","","",104655,"","","","",100269,"","",106326,"","","","",97438,"","","","","",99312,"","","","",102021,"","","","","",102626,105131,"",110780,106586
-Drive-Thru,"","","","","","","",73205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72824,"","","","","","","","","","","","","","","","",86047,"","",79342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71813,"","","","","","","","","","","","","","","","","","","","","","","","",73717,77635,"","",74484,"","","","","","","","","","","","","","","","","","","","","","","","","","","",72003,"","","","","","","","",81247,"","",80000,"","","","","","","","","","",72813,"","",73924,"","",83753,"","","","",82873,"","","","","","","","",71999,"","","","","","","","",75079,"","","","","","","","","","","","","","","","","","","","","",74827,"","","","","","","","",79732,"","","","","","","","","",70997,"","","","","","","","","","",74016,"","","","",70449,"","","","","","","","","","","","","","",76082,"","","","",72811,"","",77080,"","","","","","","","","","",76314,"","","","",74383,"","","","","",71998,76293,"","",75323
-Nines and AK's,"","","","","","","",185437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191076,"","","","","","","","","","","","","","","","",182867,"","",180466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190049,"","","","","","","","","","","","","","","","","","","","","","","","",185146,186532,"","",187020,"","","","","","","","","","","","","","","","","","","","","","","","","","","",189520,"","","","","","","","",195441,"","",179795,"","","","","","","","","","",178686,"","",184952,"","",188479,"","","","",186939,"","","","","","","","",184566,"","","","","","","","",181313,"","","","","","","","","","","","","","","","","","","","","",189985,"","","","","","","","",189120,"","","","","","","","","",188567,"","","","","","","","","","",184329,"","","","",184815,"","","","","","","","","","","","","","",184577,"","","","",184285,"","",183358,"","","","","","","","","","",186122,"","","","",184375,"","","","","",185954,189505,"","",180356
-OG Loc,"","","","","","","",255597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225062,"","","","","","","","","","","","","","","","",215705,"","",215751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225654,"","","","","","","","","","","","","","","","","","","","","","","","",247023,"","","",228054,"","","","","","","","","","","","","","","","","","","","","","","","","","","",208025,"","","","","","","","",222328,"","",220565,"","","","","","","","","","",221439,"","","","","","","","","","",207408,"","","","","","","","",210185,"","","","","","","","",222781,"","","","","","","","","","","","","","","","","","","","","",215515,"","","","","","","","",223398,"","","","","","","","","",215501,"","","","","","","","","","","","","","","",242876,"","","","","","","","","","","","","","",227071,"","","","",210058,"","",215112,"","","","","","","","","","",215502,"","","","","","","","","","",211690,205933,"","",224209
-Life's a Beach @22-6,"","","","","","","",128768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119755,"","","","","","","","","","","","","","","","",124887,"","",169353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123858,"","","","","","","","",117966,"","",112593,"","","","","","","","","","",120704,"","","","","","","","","","",112529,"","","","","","","","",127663,"","","","","","","","",126063,"","","","","","","","","","","","","","","","","","","","","",121178,"","","","","","","","",119188,"","","","","","","","","","","","","","","","","","","","","","","","","",148327,"","","","","","","","","","","","","","",135101,"","","","",108939,"","",153967,"","","","","","","","","","",111587,"","","","","","","","","","",124764,125705,"","",116222
-Running Dog,"","","","","","","",99278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93459,"","","","","","","","","","","","","","","","",92542,"","",75583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96792,"","","","","","","","",91047,"","",86471,"","","","","","","","","","",94393,"","","","","","","","","","",87320,"","","","","","","","",88714,"","","","","","","","",88895,"","","","","","","","","","","","","","","","","","","","","",97714,"","","","","","","","",97690,"","","","","","","","","","","","","","","","","","","","","","","","","",104374,"","","","","","","","","","","","","","",86466,"","","","",99629,"","",91781,"","","","","","","","","","",102997,"","","","","","","","","","",101563,107386,"","",84900
-Drive-By,"","","","","","","",166468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165505,"","","","","","","","","","","","","","","","",168656,"","",175566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166010,"","","","","","","","",161489,"","",151546,"","","","","","","","","","",172825,"","","","","","","","","","",162701,"","","","","","","","",155939,"","","","","","","","",159060,"","","","","","","","","","","","","","","","","","","","","",160705,"","","","","","","","",151251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165861,"","","","",155206,"","",169002,"","","","","","","","","","",157935,"","","","","","","","","","",148189,150817,"","",165552
