Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Welcome to Mafia Town,64117,60669,80432,54397
She Came from Outer Space,"","","",145430
Barrel Battle,"","","",130413
Down with the Mafia,"","","",234573
Dead Bird Studio,"","","",152304
Picture Perfect,"","","",89435
Rift: Gallery,"","","",94479
Contractual Obligatons,"","","",154853
Subcon Well,"","","",282964
Mail Delivery Service,"","","",108745
Queen Vanessa's Manor,"","","",149327
Rift: Pipe,"","","",106479
Rift: Village,"","","",117431
Toilet of Doom,"","","",231689
Golden Vault,"","","",88312
Rift: Sewers,"","","",112179
Heating up Mafia Town,"","","",171595
Rift: Bazaar,"","","",80526
Cheating the Race,"","","",68247
Rift: Lab,"","","",82463
Main Station,"","","",109463
Yellow Manhole,"","","",61069
Yellow Overpass,"","","",62367
Green Manhole,"","","",89589
Green Clean Station,"","","",47802
Finale,"","","",587295
